期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,市外,調査中,横浜市,神奈川県,日本
2020/11/27~2020/12/03,35,37,18,58,64,28,48,27,27,30,58,22,27,43,33,9,19,14,5,0,511,1014,13164
2020/12/04~2020/12/10,28,41,26,47,65,25,33,22,23,29,68,33,41,46,35,9,16,6,28,0,714,1188,16310
2020/12/11~2020/12/17,49,42,29,83,71,29,41,65,41,40,80,25,69,51,49,10,10,15,45,0,847,1689,18596
2020/12/18~2020/12/24,87,65,30,128,94,49,39,50,37,47,127,35,82,55,63,16,22,9,62,0,1096,2224,19842
2020/12/25~2020/12/31 *5,74,113.5,49.5,112,103.5,68,59,67,71.5,44,123.5,40.5,88,61,76.5,28.5,31,25.5,75.5,0,1416,3034,24415
2021/01/01~2021/01/07 *5,74,113.5,49.5,112,103.5,68,59,67,71.5,44,123.5,40.5,88,61,76.5,28.5,31,25.5,75.5,0,1173,3519,30904
2021/01/08~2021/01/14,161,109,87,202,213,148,94,139,118,112,230,95,132,112,151,43,83,63,155,0,2483,5911,43915
2021/01/15~2021/01/21,163,133,78,113,158,182,118,147,119,93,165,77,131,81,129,51,91,69,181,0,2279,5635,41806
2021/01/22~2021/01/28,69,72,30,58,109,60,79,93,52,80,105,79,77,56,61,43,33,44,107,0,1307,3266,28496
2021/01/29~2021/02/04,71,49,38,58,60,80,59,40,52,61,57,26,50,27,58,19,51,29,71,0,956,2036,19532
2021/02/05~2021/02/11,46,35,23,45,49,79,18,50,30,28,42,26,18,17,21,13,13,26,48,0,627,1269,12703
2021/02/12~2021/02/18,28,12,15,33,36,28,20,20,24,24,32,26,9,18,20,9,5,7,24,0,390,828,10216
2021/02/19~2021/02/25,31,36,15,12,22,18,15,44,31,22,16,18,13,8,11,9,7,4,16,0,348,765,7505
2021/02/26~2021/03/04,41,10,6,7,16,15,6,26,13,18,30,16,14,12,19,6,14,6,22,0,297,821,7256
2021/03/05~2021/03/11,51,8,10,9,14,23,13,32,6,16,24,15,21,6,16,7,9,6,26,0,312,771,7561
2021/03/12~2021/03/18,22,26,11,11,16,13,12,18,8,15,20,20,53,6,19,13,3,7,20,0,313,708,8413
2021/03/19~2021/03/25,27,40,6,13,27,12,16,16,11,8,13,12,28,13,13,4,5,2,14,0,280,672,10138
2021/03/26~2021/04/01,18,28,13,10,12,7,36,34,12,8,28,10,13,10,52,5,17,15,16,0,344,742,12204
2021/04/02~2021/04/08,30,26,11,8,13,18,9,19,10,14,32,19,20,9,42,9,19,7,25,0,340,864,21162
2021/04/09~2021/04/15,48,21,18,9,27,16,37,20,13,14,38,15,35,24,34,10,11,15,27,0,432,1135,24539
2021/04/16~2021/04/22,49,46,10,25,17,23,24,21,34,14,102,22,60,34,41,13,23,13,52,0,623,1545,31153
2021/04/23~2021/04/29,51,39,12,24,30,37,15,12,22,9,79,31,55,43,36,14,27,16,48,0,600,1547,34884
2021/04/30~2021/05/06,40,41,21,35,28,45,19,25,29,32,72,44,72,47,34,26,12,18,42,0,682,1574,34212
2021/05/07~2021/05/13,43,57,19,52,37,27,41,23,20,15,100,39,71,43,61,11,8,11,44,0,722,2040,44553
2021/05/14~2021/05/20,68,63,32,45,45,40,31,42,27,35,83,28,64,47,41,15,21,11,39,0,777,1986,38612
2021/05/21~2021/05/27,61,40,19,30,40,35,37,60,33,30,65,25,48,43,49,21,12,24,49,0,721,1731,29728
2021/05/28~2021/06/03,64,39,18,44,40,36,41,47,22,22,53,18,25,29,52,11,15,13,26,0,615,1482,21178
2021/06/04~2021/06/10,73,37,23,37,47,32,27,31,23,21,47,25,53,21,32,14,22,15,27,0,607,1450,14855
2021/06/11~2021/06/17,45,34,21,46,48,27,30,22,25,15,54,12,42,21,33,8,7,13,35,0,538,1331,10978
2021/06/18~2021/06/24,35,53,39,33,49,18,31,21,27,20,37,22,25,13,23,10,12,8,49,0,525,1265,10184
2021/06/25~2021/07/01,41,48,37,44,53,23,19,47,27,21,80,19,36,43,35,8,13,20,15,0,629,1448,10639
2021/07/02~2021/07/08,46,54,26,68,67,26,41,25,28,18,86,26,48,22,42,6,22,11,29,0,691,1660,12255
2021/07/09~2021/07/15,77,74,22,51,94,40,53,37,42,31,94,38,59,34,66,27,29,20,32,0,920,2406,17217
2021/07/16~2021/07/22,124,96,47,92,106,39,67,68,53,51,135,49,114,72,76,39,55,29,54,0,1366,3441,26606
2021/07/23~2021/07/29,129,124,71,116,122,78,80,110,86,70,132,45,138,93,114,34,58,32,121,0,1753,5242,44919
2021/07/30~2021/08/05,291,332,149,219,265,173,239,266,150,161,362,195,274,210,265,83,139,109,208,0,4090,10568,82972
2021/08/06~2021/08/12,402,385,173,279,301,220,264,317,221,188,474,245,312,294,314,116,180,164,257,0,5106,12941,102089
2021/08/13~2021/08/19,602,420,238,284,380,261,265,326,249,218,446,341,476,344,422,118,196,137,292,0,6015,15678,139561
2021/08/20~2021/08/26,635,527,244,391,445,327,465,440,309,269,571,331,432,407,421,158,260,214,296,0,7142,17567,161523
2021/08/27~2021/09/02,585,433,167,308,396,277,316,306,274,276,565,235,376,287,319,132,222,155,212,0,5841,14320,135816
2021/09/03~2021/09/09,456,254,112,185,228,124,190,206,155,130,318,181,232,173,207,67,123,113,130,0,3584,8355,89162
2021/09/10~2021/09/16,234,89,46,92,106,65,108,102,93,78,157,97,113,85,116,40,46,48,67,0,1781,4395,49183
2021/09/17~2021/09/23 *6,100,69,22,42,70,55,37,58,65,48,-58,54,43,38,33,20,21,35,53,0,922,2269,24398
2021/09/24~2021/09/30 *7,32,21,26,29,52,22,16,25,27,14,157,19,27,33,24,3,11,14,-6,0,430,1146,13887
2021/10/01~2021/10/07,22,8,13,18,25,14,10,11,9,9,12,15,13,15,14,2,3,10,14,0,237,599,7433
2021/10/08~2021/10/14,7,17,10,8,12,8,7,14,8,4,20,17,7,14,3,1,4,12,13,0,186,397,4526
2021/10/15~2021/10/21,8,8,2,2,6,1,2,17,5,2,19,2,12,3,2,0,0,8,5,0,104,193,2820
2021/10/22~2021/10/28,4,4,1,1,1,3,3,11,1,1,1,0,3,1,1,0,2,1,4,0,43,95,1892
2021/10/29~2021/11/04,6,0,2,1,2,5,1,1,2,2,2,0,2,2,0,1,0,1,0,0,30,68,5619
2021/11/05~2021/11/11,5,1,1,1,4,8,0,0,0,1,2,0,0,1,2,0,2,1,2,0,31,82,1339
2021/11/12~2021/11/18,2,3,4,1,1,11,5,1,5,1,3,0,4,1,14,6,0,1,2,0,65,112,1125
2021/11/19~2021/11/25,3,3,1,0,5,4,2,3,6,1,1,2,0,5,7,2,3,2,6,0,56,89,760
2021/11/26~2021/12/02,3,7,0,4,3,1,0,0,2,2,2,1,0,1,3,0,0,2,3,0,34,71,737
2021/12/03~2021/12/09,4,3,1,0,2,0,0,1,0,2,2,1,1,1,4,0,3,0,3,0,28,75,850
2021/12/10~2021/12/16,0,4,0,5,3,3,2,1,0,1,4,0,0,1,35,5,5,0,2,0,71,109,991
2021/12/17~2021/12/23,2,6,0,7,4,9,5,4,1,0,2,6,3,4,22,2,7,3,7,0,94,154,1504
2021/12/24~2021/12/30,5,5,1,12,27,3,4,2,5,3,4,0,4,2,4,1,0,1,3,0,86,177,2420
2021/12/31~2022/01/06,3,2,5,8,19,12,2,10,1,6,3,3,12,2,5,0,1,2,6,0,102,394,10222
2022/01/07~2022/01/13,90,65,28,55,61,61,39,45,42,35,72,51,84,50,49,11,31,8,50,0,927,3340,47523
2022/01/14~2022/01/20,491,339,177,218,294,235,249,310,184,286,414,232,458,273,276,75,173,116,184,0,4984,13922,226461
2022/01/21~2022/01/27,989,876,428,568,753,601,616,783,502,731,1019,556,925,640,718,237,487,283,294,0,12006,30764,403912
2022/01/28~2022/02/03,1448,1443,576,937,1194,833,881,1148,664,716,1814,750,1453,1190,1123,360,610,454,726,4,18324,50426,586033
2022/02/04~2022/02/10,1953,1508,622,1187,1358,1339,1078,1427,904,1113,1849,903,2034,1343,1410,471,635,625,928,3,22690,57810,658809
2022/02/11~2022/02/17,1577,1360,576,910,1179,965,837,988,760,780,1705,911,1537,1136,1198,412,568,439,680,0,18518,60987,668454
2022/02/18~2022/02/24,1686,1451,635,859,1034,870,961,1175,922,864,1767,957,1577,1405,1229,483,594,501,671,0,19641,39534,415757
2022/02/25~2022/03/03,1509,1091,455,648,877,697,845,941,658,684,1538,797,1335,1250,1051,381,493,542,664,29,16485,44056,459767
2022/03/04~2022/03/10,1265,1116,460,659,866,655,788,889,607,542,1635,820,1203,1135,1049,355,505,472,534,0,15555,40126,398833
2022/03/11~2022/03/17,1134,1090,468,598,628,793,849,818,626,512,1514,697,1247,1052,1052,281,467,327,474,1,14628,37046,357864
2022/03/18~2022/03/24,913,764,305,433,516,540,597,631,505,354,1312,494,1114,718,869,248,352,268,359,0,11292,26504,271919
2022/03/25~2022/03/31,797,663,231,374,373,404,472,522,528,415,990,426,803,535,730,220,289,271,292,0,9335,26678,314041
2022/04/01~2022/04/07,698,761,295,341,542,499,489,597,446,501,1026,500,804,641,868,256,334,341,371,0,10310,26860,334501
2022/04/08~2022/04/14,733,815,315,431,565,596,543,649,522,555,1108,450,792,668,751,263,322,263,404,0,10745,27759,349629
2022/04/15~2022/04/21,647,577,258,374,438,418,480,633,363,454,952,477,746,395,645,206,328,270,321,0,8982,22071,297983
2022/04/22~2022/04/28,522,450,184,303,314,287,457,590,267,325,744,328,627,475,531,169,289,172,269,0,7303,19079,278816
2022/04/29~2022/05/05,331,365,129,183,241,207,296,336,188,261,567,288,431,362,360,106,294,174,184,0,5303,12400,186431
2022/05/06~2022/05/12,260,308,152,133,154,195,162,269,166,238,402,183,352,294,227,90,165,162,218,0,4130,12874,260076
2022/05/13~2022/05/19,431,333,152,177,216,246,295,293,206,239,551,238,329,292,275,147,199,153,208,0,4980,13122,253107
2022/05/20~2022/05/26,319,332,128,118,194,195,254,222,195,149,478,162,336,221,383,108,187,119,158,0,4258,11952,224069
2022/05/27~2022/06/02,240,228,108,158,135,144,192,144,188,166,328,115,234,201,358,91,89,94,133,0,3346,8355,155943
2022/06/03~2022/06/09,208,164,74,121,79,93,96,133,123,109,277,147,170,183,187,41,86,70,125,0,2486,6000,114655
2022/06/10~2022/06/16,159,139,61,65,71,79,89,117,87,123,204,74,161,179,145,21,50,61,71,0,1956,5019,100193
2022/06/17~2022/06/23,237,134,64,88,86,88,117,124,101,117,199,83,260,181,135,35,60,83,83,0,2275,5835,99557
2022/06/24~2022/06/30,268,189,88,129,134,114,102,137,120,117,327,132,315,132,161,60,72,92,143,0,2832,7665,121640
2022/07/01~2022/07/07,366,544,178,222,254,259,213,273,237,276,607,235,567,290,350,138,168,127,237,0,5541,15002,214917
2022/07/08~2022/07/14,764,984,366,421,481,629,602,664,531,569,1273,434,1027,627,739,296,321,276,385,0,11389,33555,456283
2022/07/15~2022/07/21,1767,1718,710,1101,1213,1327,1280,1492,1189,1171,2282,893,1846,1458,1466,574,715,592,796,0,23590,62079,784785
2022/07/22~2022/07/28,2506,1731,1183,1528,1816,1806,1798,2112,1629,1770,2832,1369,2931,1873,2317,797,1059,832,1475,0,33364,91966,1332607
2022/07/29~2022/08/04,2956,3360,1228,1833,2319,2062,2027,2241,1666,1989,3463,1758,3225,2209,2729,959,1179,977,1863,0,40043,100043,1480178
2022/08/05~2022/08/11,2853,3146,1156,1744,1970,2043,1951,2054,1571,1827,3189,1580,3049,1897,2463,945,1230,1066,1900,0,37634,91043,1488014
2022/08/12~2022/08/18,1841,2031,861,1266,1391,1477,1365,1375,1321,1322,2153,1077,2058,1348,1632,730,814,722,1586,0,26370,69244,1336749
2022/08/19~2022/08/25,1582,2035,682,1013,1304,1319,1235,1358,1047,1305,1948,1081,2093,1128,1593,635,713,679,1522,0,24272,67425,1560744
2022/08/26~2022/09/01,1609,1542,572,771,1013,1303,1051,1227,901,911,1783,963,1373,969,1413,540,636,498,1207,0,20282,51525,1108860
2022/09/02~2022/09/08,1120,1046,425,625,750,863,774,1001,667,647,1363,730,1170,775,1258,444,565,432,768,0,15423,38633,789736
2022/09/09~2022/09/15,1041,957,384,469,630,849,654,795,546,636,1245,752,1094,784,975,351,497,392,571,0,13622,34566,605919
2022/09/16~2022/09/22,888,835,291,349,495,571,590,646,517,660,1099,566,1081,825,846,280,336,313,448,0,11636,26350,430531
