期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,横浜市,神奈川県,日本
2020/10/30時点,125.27,96.72,137.52,178.77,152.96,110.88,99.54,89.34,87.77,79.27,94.73,68.5,107.93,68.66,75.87,58.52,69.81,86.88,100.94,93.96,79.68
2020/11/06時点,137.21,112.64,149.06,184.11,168.3,116.96,103.43,93.01,90.77,81.8,99.54,72.88,114.7,71.01,80.15,61.03,72.45,90.16,108.06,99.15,84.07
2020/11/13時点,148.14,126.1,170.22,201.45,198.48,130.53,108.77,95.87,103.4,87.85,112.83,80.55,125.01,76.65,85.85,61.87,78.38,94.26,118.99,107.53,91.27
2020/11/20時点,160.42,139.98,193.3,223.47,234.8,154.85,122.85,105.25,115.42,94.92,129.23,90.41,139.83,86.53,94.75,63.54,84.3,98.36,133.68,119.41,101.33
2020/11/27時点 *4,176.12,149.37,214.45,239.48,252.2,167.48,136.45,114.23,122.64,99.97,145.07,102.47,147.56,93.58,109,67.72,89.57,101.64,145.42,131.63,112.76
2020/12/03時点,188.07,164.47,231.76,278.17,284.94,180.58,159.76,125.24,138.87,115.12,161.47,114.52,156.26,113.81,120.76,75.24,102.09,113.11,159.04,142.65,123.21
2020/12/10時点,197.63,181.2,256.77,309.52,318.19,192.28,175.78,134.22,152.69,129.76,180.7,132.61,169.47,135.44,133.22,82.77,112.63,118.03,178.08,155.56,136.16
2020/12/17時点,214.35,198.34,284.66,364.89,354.51,205.85,195.69,160.73,177.34,149.96,203.33,146.31,191.7,159.42,150.68,91.13,119.21,130.32,200.67,173.91,150.92
2020/12/24時点,244.05,224.86,313.51,450.27,402.59,228.77,214.63,181.13,199.58,173.69,239.24,165.48,218.11,185.29,173.12,104.5,133.7,137.7,229.9,198.08,166.67
2020/12/31時点 *5,269.31,271.18,361.11,524.98,455.54,260.58,243.28,208.46,242.57,195.91,274.16,187.68,246.47,213.97,200.37,128.33,154.12,158.6,267.66,231.05,186.05
2021/01/07時点 *5,294.56,317.5,408.71,599.69,508.49,292.4,271.93,235.8,285.55,218.12,309.09,209.87,274.82,242.66,227.62,152.16,174.54,179.5,298.94,269.29,210.57
2021/01/14時点,349.52,361.99,492.38,734.44,617.45,361.64,317.57,292.5,356.48,274.67,374.13,261.92,317.35,295.33,281.41,188.11,229.2,231.14,365.15,333.53,245.43
2021/01/21時点,405.15,416.27,567.39,809.82,698.27,446.78,374.87,352.47,428.02,321.63,420.79,304.12,359.55,333.42,327.36,230.75,289.14,287.7,425.93,394.77,278.61
2021/01/28時点,428.71,445.65,596.24,848.51,754.03,474.85,413.23,390.41,459.28,362.02,450.48,347.41,384.36,359.76,349.09,266.7,310.87,323.76,460.78,430.26,301.23
2021/02/04時点,452.94,465.65,632.78,887.2,784.73,512.28,441.88,406.73,490.54,392.82,466.6,361.65,400.47,372.46,369.75,282.58,344.46,347.53,486.28,452.39,316.73
2021/02/11時点,468.64,479.93,654.9,917.22,809.79,549.24,450.62,427.13,508.58,406.96,478.48,375.9,406.27,380.45,377.23,293.45,353.03,368.84,503,466.18,326.82
2021/02/18時点,478.2,484.83,669.33,939.23,828.21,562.34,460.33,435.28,523,419.08,487.53,390.15,409.17,388.92,384.35,300.97,356.32,374.58,513.4,475.18,334.93
2021/02/25時点,488.78,499.52,683.75,947.24,839.46,570.76,467.61,453.23,541.64,430.19,492.05,400.01,413.35,392.68,388.27,308.5,360.93,377.86,522.68,483.49,340.88
2021/03/04時点,502.77,503.6,689.52,951.9,847.65,577.78,470.53,463.84,549.45,439.27,500.54,408.78,417.87,398.32,395.04,313.51,370.15,382.77,530.6,492.41,346.64
2021/03/11時点,520.18,506.86,699.14,957.91,854.81,588.54,476.84,476.9,553.06,447.35,507.32,417,424.63,401.14,400.74,319.37,376.08,387.69,538.92,500.79,352.64
2021/03/18時点,527.69,517.47,709.72,965.25,863,594.62,482.67,484.24,557.87,454.93,512.98,427.96,441.71,403.97,407.5,330.23,378.05,393.43,547.26,508.49,359.32
2021/03/25時点,536.91,533.8,715.49,973.92,876.81,600.23,490.44,490.77,564.48,458.97,516.66,434.53,450.73,410.08,412.14,333.58,381.35,395.07,554.73,515.79,367.37
2021/04/01時点,543.05,545.23,727.99,980.59,882.95,603.51,507.92,504.64,571.7,463.01,524.57,440.01,454.92,414.78,430.66,337.76,392.54,407.36,563.9,523.85,377.05
2021/04/08時点,553.29,555.84,738.57,985.92,889.6,611.93,512.29,512.39,577.71,470.07,533.62,450.42,461.36,419.01,445.62,345.28,405.06,413.1,572.97,533.24,393.85
2021/04/15時点,569.67,564.41,755.88,991.93,903.41,619.41,530.25,520.55,585.52,477.14,544.37,458.64,472.64,430.3,457.73,353.64,412.3,425.4,584.49,545.58,413.33
2021/04/22時点,586.4,583.18,765.5,1008.61,912.1,630.17,541.91,529.11,605.96,484.21,573.21,470.7,491.97,446.29,472.33,364.51,427.45,436.05,601.1,562.37,438.06
2021/04/29時点,603.81,599.1,777.04,1024.61,927.45,647.48,549.19,534.01,619.19,488.76,595.55,487.68,509.69,466.51,485.16,376.22,445.23,449.17,617.11,579.18,465.74
2021/05/06時点,617.46,615.83,797.23,1047.96,941.77,668.53,558.42,544.21,636.62,504.91,615.92,511.79,532.88,488.61,497.27,397.95,453.14,463.92,635.29,596.28,492.9
2021/05/13時点,632.14,639.09,815.5,1082.65,960.7,681.17,578.33,553.59,648.64,512.49,644.19,533.17,555.76,508.84,519,407.15,458.41,472.94,654.55,618.45,528.26
2021/05/20時点,655.35,664.8,846.28,1112.67,983.72,699.88,593.38,570.72,664.88,530.16,667.67,548.51,576.38,530.94,533.6,419.69,472.24,481.95,675.27,640.04,558.91
2021/05/27時点,676.17,681.12,864.55,1132.68,1004.18,716.25,611.35,595.2,684.71,545.31,686.05,562.21,591.84,551.16,551.06,437.25,480.14,501.62,694.49,658.85,582.51
2021/06/03時点,698.01,697.04,881.86,1162.03,1024.65,733.1,631.25,614.38,697.94,556.41,701.04,572.07,599.9,564.8,569.58,446.44,490.02,512.28,710.89,674.95,599.32
2021/06/10時点,722.93,712.14,903.98,1186.71,1048.69,748.07,644.37,627.02,711.77,567.02,714.33,585.77,616.97,574.67,580.98,458.15,504.51,524.57,727.08,690.71,611.11
2021/06/17時点,738.29,726.02,924.17,1217.4,1073.24,760.7,658.93,636,726.79,574.59,729.6,592.34,630.5,584.55,592.73,464.84,509.12,535.23,741.43,705.18,619.82
2021/06/24時点,750.23,747.65,961.68,1239.41,1098.31,769.12,673.99,644.56,743.03,584.69,740.06,604.4,638.56,590.66,600.93,473.2,517.03,541.79,755.43,718.92,627.9
2021/07/01時点,764.23,767.23,997.26,1268.76,1125.42,779.88,683.21,663.74,759.26,595.29,762.68,614.81,650.16,610.89,613.39,479.88,525.59,558.18,772.2,734.66,636.35
2021/07/08時点,779.93,789.27,1022.26,1314.12,1159.7,792.04,703.12,673.94,776.09,604.38,787,629.06,665.62,621.23,628.36,484.9,540.08,567.19,790.63,752.7,646.07
2021/07/15時点,806.21,819.47,1043.42,1348.14,1207.78,810.76,728.86,689.03,801.34,620.03,813.59,649.88,684.63,637.22,651.86,507.47,559.18,583.59,815.16,778.85,659.74
2021/07/22時点,848.54,858.65,1088.62,1409.51,1262.01,829,761.39,716.77,833.2,645.78,851.76,676.73,721.36,671.08,678.94,540.08,595.4,607.36,851.59,816.24,680.86
2021/07/29時点,892.57,909.25,1156.9,1486.89,1324.42,865.49,800.24,761.65,884.9,681.13,889.09,701.39,765.82,714.82,719.54,568.5,633.6,633.59,898.34,873.21,716.51
2021/08/05時点,991.89,1044.74,1300.19,1632.98,1459.98,946.43,916.29,870.16,975.07,762.42,991.46,808.24,854.1,813.57,813.94,637.9,725.15,722.93,1007.41,988.05,782.37
2021/08/12時点,1129.11,1201.86,1466.56,1819.09,1613.96,1049.35,1044.48,999.48,1107.93,857.34,1125.5,942.49,954.61,951.83,925.79,734.88,843.71,857.35,1143.57,1128.69,863.4
2021/08/19時点,1334.58,1373.27,1695.44,2008.54,1808.35,1171.46,1173.16,1132.47,1257.61,967.41,1251.63,1129.35,1107.97,1113.61,1076.11,833.53,972.8,969.64,1303.97,1299.07,974.17
2021/08/26時点,1551.33,1588.34,1930.09,2269.36,2035.99,1324.44,1398.96,1311.97,1443.37,1103.23,1413.1,1310.72,1247.15,1305.01,1226.08,965.62,1144.04,1145.04,1494.43,1489.98,1102.38
2021/09/02時点,1751,1765.05,2090.69,2474.82,2238.57,1454.03,1552.4,1436.81,1608.08,1242.59,1572.87,1439.49,1368.29,1439.98,1339.71,1075.98,1290.26,1272.09,1650.19,1645.6,1210.18
2021/09/09時点,1906.65,1868.71,2198.39,2598.23,2355.2,1512.04,1644.66,1520.84,1701.26,1308.23,1662.8,1538.67,1443.04,1521.34,1413.44,1131.99,1371.27,1364.71,1745.77,1736.39,1280.95
2021/09/16時点,1986.52,1905.03,2242.63,2659.6,2409.43,1542.45,1697.1,1562.46,1757.17,1347.61,1707.2,1591.82,1479.44,1561.31,1454.76,1165.43,1401.57,1404.05,1793.26,1784.16,1319.99
2021/09/23時点 *6,2020.65,1933.19,2263.79,2687.61,2445.24,1568.18,1715.07,1586.12,1796.25,1371.85,1690.8,1621.41,1493.3,1579.18,1466.52,1182.16,1415.4,1432.74,1817.85,1808.82,1339.35
2021/09/30時点 *7,2031.57,1941.76,2288.79,2706.96,2471.84,1578.47,1722.84,1596.32,1812.48,1378.92,1735.2,1631.83,1502,1594.7,1475.07,1184.66,1422.64,1444.21,1829.31,1821.27,1350.37
2021/10/07時点,2039.08,1945.02,2301.29,2718.96,2484.63,1585.02,1727.7,1600.8,1817.89,1383.46,1738.59,1640.04,1506.18,1601.75,1480.05,1186.34,1424.62,1452.41,1835.63,1827.78,1356.27
2021/10/14時点,2041.47,1951.96,2310.91,2724.3,2490.77,1588.76,1731.1,1606.51,1822.7,1385.48,1744.25,1649.36,1508.44,1608.34,1481.12,1187.17,1427.25,1462.25,1840.59,1832.09,1359.87
2021/10/21時点,2044.2,1955.22,2312.83,2725.64,2493.84,1589.23,1732.07,1613.45,1825.7,1386.49,1749.62,1650.46,1512.31,1609.75,1481.84,1187.17,1427.25,1468.8,1843.37,1834.19,1362.1
2021/10/28時点,2045.57,1956.86,2313.8,2726.3,2494.35,1590.64,1733.52,1617.94,1826.3,1387,1749.9,1650.46,1513.27,1610.22,1482.19,1187.17,1428.57,1469.62,1844.51,1835.22,1363.61
2021/11/04時点,2047.61,1956.86,2315.72,2726.97,2495.37,1592.98,1734.01,1618.34,1827.51,1388.01,1750.47,1650.46,1513.92,1611.16,1482.19,1188.01,1428.57,1470.44,1845.31,1835.96,1368.07
2021/11/11時点,2049.32,1957.26,2316.68,2727.64,2497.42,1596.72,1734.01,1618.34,1827.51,1388.51,1751.03,1650.46,1513.92,1611.63,1482.9,1188.01,1429.89,1471.26,1846.14,1836.85,1369.13
2021/11/18時点,2050,1958.49,2320.53,2728.3,2497.93,1601.86,1736.44,1618.75,1830.51,1389.02,1751.88,1650.46,1515.21,1612.1,1487.89,1193.02,1429.89,1472.08,1847.87,1838.07,1370.02
2021/11/25時点,2051.03,1959.71,2321.49,2728.3,2500.49,1603.74,1737.41,1619.98,1834.12,1389.52,1752.16,1651.55,1515.21,1614.45,1490.38,1194.7,1431.86,1473.72,1849.37,1839.04,1370.62
2021/12/02時点,2052.05,1962.57,2321.49,2730.97,2502.02,1604.2,1737.41,1619.98,1835.32,1390.53,1752.73,1652.1,1515.21,1614.92,1491.45,1194.7,1431.86,1475.36,1850.28,1839.81,1371.21
2021/12/09時点,2053.42,1963.79,2322.45,2730.97,2503.04,1604.2,1737.41,1620.38,1835.32,1391.54,1753.29,1652.65,1515.53,1615.39,1492.88,1194.7,1433.84,1475.36,1851.02,1840.62,1371.88
2021/12/16時点,2053.42,1965.43,2322.45,2734.31,2504.58,1605.61,1738.38,1620.79,1835.32,1392.04,1754.43,1652.65,1515.53,1615.86,1505.34,1198.88,1437.13,1475.36,1852.92,1841.81,1372.67
2021/12/23時点,2054.1,1967.87,2322.45,2738.98,2506.62,1609.82,1740.81,1622.42,1835.92,1392.04,1754.99,1655.94,1516.49,1617.74,1513.18,1200.55,1441.74,1477.82,1855.42,1843.48,1373.86
2021/12/30時点,2055.81,1969.91,2323.41,2746.98,2520.44,1611.22,1742.75,1623.24,1838.93,1393.56,1756.12,1655.94,1517.78,1618.68,1514.61,1201.38,1441.74,1478.64,1857.72,1845.41,1375.79
2022/01/06時点,2056.83,1970.73,2328.22,2752.32,2530.16,1616.83,1743.72,1627.32,1839.53,1396.59,1756.97,1657.58,1521.65,1619.62,1516.39,1201.38,1442.4,1480.28,1860.44,1849.69,1383.9
2022/01/13時点,2087.55,1997.26,2355.15,2789.01,2561.36,1645.37,1762.66,1645.68,1864.78,1414.26,1777.33,1685.53,1548.71,1643.14,1533.84,1210.58,1462.82,1486.84,1885.16,1885.98,1421.62
2022/01/20時点,2255.14,2135.6,2525.36,2934.43,2711.76,1755.31,1883.57,1772.14,1975.39,1558.67,1894.41,1812.65,1696.27,1771.52,1632.16,1273.28,1576.76,1581.92,2018.06,2037.28,1601.37
2022/01/27時点,2592.71,2493.1,2936.96,3313.32,3096.96,2036.48,2182.69,2091.57,2277.17,1927.76,2182.57,2117.32,1994.28,2072.5,1887.91,1471.42,1897.52,1813.87,2338.23,2371.61,1921.96
2022/02/03時点,3086.95,3082,3490.89,3938.36,3707.76,2426.19,2610.48,2559.9,2676.33,2289.27,2695.55,2528.29,2462.41,2632.12,2287.94,1772.4,2299.28,2185.99,2826.88,2919.61,2387.11
2022/02/10時点,3753.56,3697.42,4089.05,4730.17,4402.45,3052.62,3133.94,3142.04,3219.78,2851.24,3218.43,3023.1,3117.72,3263.7,2790.2,2166.17,2717.51,2698.27,3431.96,3547.85,2910.03
2022/02/18時点,4291.83,4252.44,4642.98,5337.2,5005.58,3504.08,3540.37,3545.1,3676.65,3245.07,3700.58,3522.29,3612.91,3797.93,3216.94,2510.62,3091.62,3058.1,3925.78,4210.62,3440.6
2022/02/24時点,4867.31,4844.59,5253.64,5910.21,5534.52,3911.09,4007.01,4024.44,4230.91,3681.32,4200.27,4046.69,4120.98,4458.67,3654.72,2914.42,3482.84,3468.74,4449.55,4640.25,3770.59
2022/03/03時点,5382.37,5289.83,5691.21,6342.47,5983.16,4237.17,4417.33,4408.33,4626.47,4026.68,4635.2,4483.41,4551.09,5046.51,4029.1,3232.95,3807.55,3912.99,4889.16,5119.03,4135.52
2022/03/10時点,5814.15,5745.28,6133.58,6782.07,6426.17,4543.6,4799.97,4771,4991.37,4300.34,5097.56,4932.74,4938.67,5580.27,4402.76,3529.75,4140.16,4299.86,5303.97,5555.09,4452.09
2022/03/17時点,6201.21,6190.11,6583.64,7180.98,6747.42,4914.6,5212.22,5104.7,5367.7,4558.86,5525.71,5314.67,5340.43,6075,4777.49,3764.67,4447.74,4567.88,5694.05,5957.69,4736.13
2022/03/24時点,6512.84,6501.9,6876.95,7469.82,7011.39,5167.23,5502.11,5362.12,5671.28,4737.6,5896.73,5585.36,5699.34,6412.66,5087.04,3972.01,4679.58,4787.55,5995.18,6245.72,4951.96
2022/03/31時点,6784.88,6772.47,7099.1,7719.3,7202.2,5356.23,5731.31,5575.07,5988.69,4947.14,6176.69,5818.79,5958.05,6664.25,5347.07,4155.94,4869.92,5009.67,6244.12,6535.64,5201.23
2022/04/07時点,7023.12,7083.04,7382.8,7946.77,7479.46,5589.68,5968.76,5818.62,6256.8,5200.1,6466.83,6092.77,6217.08,6965.7,5656.26,4369.96,5089.9,5289.17,6519.06,6827.54,5466.73
2022/04/14時点,7273.32,7415.65,7685.72,8234.27,7768.49,5868.51,6232.43,6083.38,6570.6,5480.32,6780.16,6339.35,6472.24,7279.84,5923.78,4589.84,5301.98,5504.74,6805.6,7129.21,5744.24
2022/04/21時点,7494.15,7651.12,7933.84,8483.76,7992.55,6064.07,6465.51,6341.61,6788.82,5709.55,7049.38,6600.73,6712.59,7465.6,6153.53,4762.06,5518.01,5726.04,7045.12,7369.06,5980.75
2022/04/28時点,7672.33,7834.77,8110.79,8685.88,8153.18,6198.33,6687.42,6582.3,6949.33,5873.65,7259.77,6780.46,6914.59,7688.98,6342.68,4903.35,5708.36,5867.02,7239.87,7576.4,6202.06
2022/05/05時点,7785.31,7983.72,8234.84,8807.95,8276.47,6295.18,6831.15,6719.37,7062.35,6005.43,7420.11,6938.27,7053.45,7859.22,6470.92,4991.97,5902,6009.64,7381.29,7711.16,6350.03
2022/05/12時点,7874.05,8109.42,8381.02,8896.67,8355.24,6386.4,6909.81,6829.11,7162.14,6125.6,7533.79,7038.55,7166.86,7997.48,6551.78,5067.22,6010.67,6142.42,7491.42,7851.06,6556.46
2022/05/19時点,8021.16,8245.32,8527.19,9014.74,8465.74,6501.49,7053.06,6948.64,7285.97,6246.28,7689.61,7168.96,7272.86,8134.8,6649.73,5190.11,6141.74,6267.83,7624.22,7993.66,6757.36
2022/05/26時点,8130.05,8380.81,8650.29,9093.46,8564.98,6592.72,7176.4,7039.21,7403.2,6321.51,7824.78,7257.73,7381.11,8238.73,6786.16,5280.41,6264.9,6365.37,7737.77,8123.55,6935.21
2022/06/02時点,8211.96,8473.86,8754.15,9198.85,8634.04,6660.09,7269.63,7097.95,7516.22,6405.32,7917.54,7320.75,7456.5,8333.25,6913.69,5356.49,6323.52,6442.41,7827,8214.35,7058.99
2022/06/09時点,8282.96,8540.79,8825.31,9279.57,8674.46,6703.59,7316.24,7152.21,7590.16,6460.36,7995.87,7401.3,7511.27,8419.32,6980.3,5390.76,6380.16,6499.79,7893.3,8279.55,7149.99
2022/06/16時点,8337.23,8597.51,8883.97,9322.93,8710.78,6740.55,7359.46,7199.94,7642.46,6522.46,8053.56,7441.85,7563.14,8503.49,7031.95,5408.32,6413.09,6549.79,7945.46,8334.1,7229.52
2022/06/23時点,8418.12,8652.2,8945.52,9381.63,8754.77,6781.72,7416.27,7250.53,7703.17,6581.54,8109.84,7487.33,7646.91,8588.61,7080.04,5437.58,6452.61,6617.82,8006.12,8397.51,7308.54
2022/06/30時点,8509.6,8729.33,9030.15,9467.68,8823.32,6835.06,7465.8,7306.42,7775.31,6640.61,8202.31,7559.66,7748.39,8650.69,7137.39,5487.74,6500.03,6693.22,8081.65,8480.81,7405.09
2022/07/07時点,8634.53,8951.34,9201.33,9615.77,8953.25,6956.22,7569.23,7417.79,7917.79,6779.97,8373.96,7688.43,7931.07,8787.07,7262.06,5603.12,6610.68,6797.32,8229.41,8643.84,7575.67
2022/07/14時点,8895.3,9352.91,9553.3,9896.6,9199.31,7250.49,7861.55,7688.67,8237,7067.26,8733.95,7926.24,8261.94,9081.93,7525.3,5850.58,6822.1,7023.54,8533.12,9008.5,7937.84
2022/07/21時点,9498.42,10054.03,10236.09,10631.05,9819.83,7871.31,8483.09,8297.33,8951.77,7658.52,9379.28,8415.57,8856.69,9767.59,8047.5,6330.47,7293.03,7508.77,9162.2,9683.13,8560.74
2022/07/28時点,10353.78,10760.46,11373.76,11650.32,10748.82,8716.22,9356.17,9158.93,9931.05,8552.21,10180.14,9165.73,9800.99,10648.41,8872.84,6996.79,7990.52,8190.72,10051.92,10682.57,9618.47
2022/08/04時点,11362.74,12131.69,12554.7,12873.06,11935.11,9680.89,10340.44,10073.15,10932.57,9556.48,11159.44,10129.04,10840.02,11687.25,9844.94,7798.55,8767.04,8991.51,11119.76,11769.77,10793.32
2022/08/11時点,12336.55,13415.58,13666.39,14036.42,12942.88,10636.68,11287.81,10911.08,11876.98,10478.96,12061.25,10994.82,11822.34,12579.36,10722.29,8588.6,9577.16,9865.25,12123.35,12759.18,11974.4
2022/08/18時点,12964.93,14244.44,14494.4,14880.93,13654.45,11327.67,11950.63,11472.01,12671.1,11146.46,12670.1,11584.97,12485.38,13213.29,11303.62,9198.91,10113.28,10457.03,12826.56,13511.68,13035.41
2022/08/25時点,13504.91,15074.93,15150.26,15556.67,14321.52,11944.74,12550.32,12026.01,13300.51,11805.37,13220.97,12177.32,13159.7,13743.76,11871.07,9729.79,10582.89,11013.57,13473.83,14244.41,14274.21
2022/09/01時点,14054.1,15704.22,15700.34,16070.98,14839.73,12554.33,13060.66,12526.57,13842.15,12265.34,13725.19,12705.01,13602.05,14199.45,12374.39,10181.25,11001.78,11421.76,14014.69,14804.36,15154.35
2022/09/08時点,14436.39,16131.1,16109.05,16487.89,15223.4,12958.07,13436.5,12934.93,14243.12,12592.02,14110.63,13105.02,13979,14563.91,12822.5,10552.45,11373.91,11775.84,14425.98,15224.2,15781.18
2022/09/15時点,14791.71,16521.65,16478.34,16800.75,15545.68,13355.26,13754.07,13259.25,14571.35,12913.14,14462.7,13517.08,14331.46,14932.61,13169.81,10845.9,11701.24,12097.14,14789.24,15599.84,16262.11
2022/09/22時点,15094.8,16862.42,16758.19,17033.55,15798.9,13622.39,14040.57,13522.79,14882.14,13246.39,14773.49,13827.23,14679.74,15320.59,13471.16,11079.99,11922.54,12353.69,15099.54,15886.2,16603.84
