日付,横浜市,神奈川県,日本,検査件数
2020/06/12,1,null,0.62,7971
2020/06/13,1,null,0.62,6990
2020/06/14,1,null,0.79,2518
2020/06/15,0.9,null,0.86,6872
2020/06/16,0.9,null,0.89,7836
2020/06/17,0.9,null,0.9,7661
2020/06/18,0.9,null,0.95,7439
2020/06/19,0.9,null,0.95,7526
2020/06/20,0.9,null,1.01,6275
2020/06/21,0.9,null,0.85,3701
2020/06/22,2,null,0.79,8259
2020/06/23,2,null,0.82,7315
2020/06/24,2,null,0.89,8344
2020/06/25,2,null,0.91,7458
2020/06/26,2,null,0.99,7816
2020/06/27,2,null,1.03,6809
2020/06/28,2,null,1.3,3475
2020/06/29,4,null,1.45,7234
2020/06/30,4,null,1.56,8757
2020/07/01,4,null,1.59,9593
2020/07/02,4,null,1.75,9048
2020/07/03,4,null,1.91,10439
2020/07/04,4,null,2.1,10109
2020/07/05,4,null,2.24,4701
2020/07/06,2.8,null,2.24,11195
2020/07/07,2.8,1.91,2.24,13731
2020/07/08,2.8,2.05,2.28,12547
2020/07/09,2.8,2.14,2.4,11877
2020/07/10,2.8,2.11,2.51,13216
2020/07/11,2.8,2.2,2.56,12350
2020/07/12,2.8,2.28,2.98,5531
2020/07/13,3.2,2.3,3.02,13614
2020/07/14,3.2,2.39,3.1,15627
2020/07/15,3.2,2.59,3.24,16882
2020/07/16,3.2,2.75,3.35,16650
2020/07/17,3.2,2.88,3.36,18349
2020/07/18,3.2,3.07,3.52,15730
2020/07/19,3.2,3.14,3.57,6768
2020/07/20,3.4,2.94,3.66,16322
2020/07/21,3.4,2.89,3.83,19065
2020/07/22,3.4,3.22,3.96,22392
2020/07/23,3.4,3.74,4.41,14074
2020/07/24,3.4,3.82,5.06,9938
2020/07/25,3.4,3.31,5.18,15797
2020/07/26,3.4,3.29,5.39,9405
2020/07/27,4.6,3.25,5.47,19165
2020/07/28,4.6,3.28,5.62,22728
2020/07/29,4.6,3.11,5.83,24937
2020/07/30,4.6,2.89,5.58,25530
2020/07/31,4.6,2.94,5.3,27123
2020/08/01,4.6,3.35,5.54,23023
2020/08/02,4.6,3.77,6.38,8959
2020/08/03,4.7,4.11,6.45,26876
2020/08/04,4.7,4.59,6.5,26715
2020/08/05,4.7,4.66,6.53,25804
2020/08/06,4.7,5.15,6.49,30937
2020/08/07,4.7,5.51,6.51,26864
2020/08/08,4.7,5.99,6.46,23921
2020/08/09,4.7,6.29,6.48,9932
2020/08/10,5,6.79,7.03,11290
2020/08/11,5,6.27,6.78,23867
2020/08/12,5,6.05,6.55,27022
2020/08/13,5,5.88,6.51,26094
2020/08/14,5,6.03,6.49,23266
2020/08/15,5,6.16,6.43,20756
2020/08/16,5,5.77,6.04,8349
2020/08/17,4.7,5.25,5.36,24360
2020/08/18,4.7,5.78,5.41,27346
2020/08/19,4.7,6.14,5.45,28182
2020/08/20,4.7,5.99,5.39,28669
2020/08/21,4.7,5.67,5.13,26089
2020/08/22,4.7,5.44,4.92,21793
2020/08/23,4.7,5.37,4.49,8062
2020/08/24,4.3,5.66,4.57,15661
2020/08/25,4.3,5.48,4.5,25145
2020/08/26,4.3,5.58,4.42,27187
2020/08/27,4.3,5.36,4.29,27444
2020/08/28,4.3,5.37,4.2,25859
2020/08/29,4.3,5.37,4.1,21999
2020/08/30,4.3,5.49,3.91,7676
2020/08/31,4.9,5.46,3.7,26373
2020/09/01,4.9,5.36,3.65,24948
2020/09/02,4.9,5.18,3.5,26215
2020/09/03,4.9,5.36,3.42,25114
2020/09/04,4.9,5.66,3.28,24534
2020/09/05,4.9,5.31,3.19,18698
2020/09/06,4.9,5.53,3.12,6112
2020/09/07,4.7,5.33,3.12,17448
2020/09/08,4.7,5.39,3.09,22474
2020/09/09,4.7,5.76,3.07,23983
2020/09/10,4.7,6.12,3.13,23464
2020/09/11,4.7,5.83,3.22,21222
2020/09/12,4.7,5.86,3.25,18673
2020/09/13,4.7,5.5,2.98,8062
2020/09/14,3.3,5.26,2.92,22159
2020/09/15,3.3,5.22,2.92,23571
2020/09/16,3.3,4.92,2.94,24130
2020/09/17,3.3,4.2,2.84,20578
2020/09/18,3.3,4,2.84,18685
2020/09/19,3.3,3.92,2.86,16570
2020/09/20,3.3,4.12,3.15,6297
2020/09/21,3.6,4.81,3.64,6693
2020/09/22,3.6,5.12,4,6697
2020/09/23,3.6,4,3.82,21110
2020/09/24,3.6,4.13,3.76,25315
2020/09/25,3.6,4.22,3.66,24052
2020/09/26,3.6,4.54,3.63,18987
2020/09/27,3.6,4.39,3.53,7114
2020/09/28,3.1,3.71,3.05,23589
2020/09/29,3.1,3.48,2.69,23456
2020/09/30,3.1,4.22,2.88,24437
2020/10/01,3.1,4.42,3,22763
2020/10/02,3.1,4.39,3.03,20616
2020/10/03,3.1,4.07,3.04,16611
2020/10/04,3.1,3.79,2.84,7335
2020/10/05,3.5,3.71,2.87,18635
2020/10/06,3.5,3.73,2.86,23061
2020/10/07,3.5,3.15,2.81,24701
2020/10/08,3.5,3,2.8,23480
2020/10/09,3.5,3.05,2.83,21345
2020/10/10,3.5,3.12,2.89,17514
2020/10/11,3.5,3.13,2.97,7215
2020/10/12,3.5,3.18,2.94,22664
2020/10/13,3.5,3.13,2.93,23679
2020/10/14,3.5,3.74,2.96,24406
2020/10/15,3.5,3.84,3.02,22884
2020/10/16,3.5,3.9,3.04,21779
2020/10/17,3.5,3.67,2.99,17595
2020/10/18,3.5,3.73,3.03,6796
2020/10/19,3.1,3.79,3.07,20928
2020/10/20,3.1,3.69,3.06,23864
2020/10/21,3.1,3.67,3.09,24842
2020/10/22,3.1,3.42,3.01,24380
2020/10/23,3.1,3.41,3.05,22904
2020/10/24,3.1,3.34,3.15,17243
2020/10/25,3.1,3.36,3.19,7439
2020/10/26,4.2,3.23,3.24,22170
2020/10/27,4.2,3.35,3.31,25835
2020/10/28,4.2,3.15,3.36,25574
2020/10/29,4.2,3.29,3.51,22951
2020/10/30,4.2,3.15,3.51,23287
2020/10/31,4.2,3.37,3.51,21109
2020/11/01,4.2,3.49,3.4,10482
2020/11/02,5.6,3.77,3.46,21195
2020/11/03,5.6,4.22,3.9,15360
2020/11/04,5.6,3.76,3.84,25463
2020/11/05,5.6,3.89,3.88,27809
2020/11/06,5.6,4.15,3.99,28104
2020/11/07,5.6,4.73,4.24,22210
2020/11/08,5.6,4.85,4.8,9669
2020/11/09,6.4,4.6,4.83,30806
2020/11/10,6.4,4.42,4.6,32007
2020/11/11,6.4,5.2,4.93,32912
2020/11/12,6.4,5.54,5.12,31906
2020/11/13,6.4,5.78,5.3,31950
2020/11/14,6.4,5.81,5.4,26197
2020/11/15,6.4,6.04,5.79,11541
2020/11/16,7.6,6.01,5.81,35693
2020/11/17,7.6,5.78,5.83,41031
2020/11/18,7.6,6.26,5.92,40821
2020/11/19,7.6,6.37,6.02,41013
2020/11/20,7.6,6.55,6.07,43159
2020/11/21,7.6,6.7,6.22,33601
2020/11/22,7.6,7.19,6.83,12871
2020/11/23,6.5,8.06,7.83,15659
2020/11/24,6.5,7.66,7.69,39259
2020/11/25,6.5,6.34,7.5,48386
2020/11/26,6.5,6.59,7.42,47311
2020/11/27,6.5,6.44,7.46,42447
2020/11/28,6.5,6.48,7.51,33397
2020/11/29,6.5,6.1,7.03,15380
2020/11/30,6.9,5.51,6.12,43194
2020/12/01,6.9,5.77,6.3,46059
2020/12/02,6.9,6.49,6.47,46877
2020/12/03,6.9,6.08,6.51,45054
2020/12/04,6.9,5.98,6.46,43840
2020/12/05,6.9,6.02,6.35,34539
2020/12/06,6.9,5.96,6.39,14820
2020/12/07,8,5.83,6.38,46789
2020/12/08,8,5.89,6.39,48822
2020/12/09,8,5.97,6.42,51651
2020/12/10,8,5.99,6.48,49903
2020/12/11,8,6.49,6.44,53102
2020/12/12,8,6.3,6.42,42170
2020/12/13,8,6.7,6.36,18101
2020/12/14,9.7,6.84,6.4,48352
2020/12/15,9.7,7.06,6.35,58620
2020/12/16,9.7,7.14,6.32,57281
2020/12/17,9.7,7.7,6.32,54331
2020/12/18,9.7,7.55,6.31,53925
2020/12/19,9.7,7.99,6.3,43110
2020/12/20,9.7,8.02,6.23,19014
2020/12/21,12,8.12,6.21,53817
2020/12/22,12,8.44,6.24,61851
2020/12/23,12,8.41,6.22,64273
2020/12/24,12,8.71,6.28,60093
2020/12/25,12,9.18,6.45,61193
2020/12/26,12,9.84,6.49,50403
2020/12/27,12,10.19,6.56,22514
2020/12/28,14.8,10.66,6.66,59469
2020/12/29,14.8,11,6.94,57118
2020/12/30,14.8,12.21,7.39,47104
2020/12/31,14.8,14.1,8.94,26227
2021/01/01,14.8,15.54,10.5,18776
2021/01/02,14.8,15.09,11.59,20347
2021/01/03,14.8,14.07,11.64,23457
2021/01/04,13.1,13.37,11.88,58342
2021/01/05,13.1,13.14,11.82,83995
2021/01/06,13.1,11.92,11.76,77606
2021/01/07,13.1,10.63,10.77,75996
2021/01/08,13.1,10.46,9.74,79725
2021/01/09,13.1,11.58,9.29,63244
2021/01/10,13.1,13.12,10.66,26670
2021/01/11,11.2,15.36,12.02,32243
2021/01/12,11.2,15.42,12.03,77260
2021/01/13,11.2,15.75,11.9,88284
2021/01/14,11.2,16.75,11.49,91261
2021/01/15,11.2,16.96,11.13,89939
2021/01/16,11.2,16.64,10.87,69966
2021/01/17,11.2,16.68,10.36,29646
2021/01/18,8.1,15.43,9.1,77211
2021/01/19,8.1,15.54,9.17,82658
2021/01/20,8.1,15.65,9.14,84336
2021/01/21,8.1,15.16,9.12,79671
2021/01/22,8.1,14.64,8.94,76526
2021/01/23,8.1,14.11,8.53,65335
2021/01/24,8.1,13.49,8.22,23175
2021/01/25,5.6,12.2,7.82,76237
2021/01/26,5.6,11.44,7.62,75765
2021/01/27,5.6,10.81,7.36,80833
2021/01/28,5.6,10.25,7.12,74674
2021/01/29,5.6,9.68,6.94,70374
2021/01/30,5.6,9.32,6.82,52416
2021/01/31,5.6,8.77,6.12,21646
2021/02/01,4.1,8.53,5.98,67584
2021/02/02,4.1,8.22,5.74,68847
2021/02/03,4.1,7.95,5.6,67312
2021/02/04,4.1,7.4,5.41,61004
2021/02/05,4.1,7.26,5.24,62469
2021/02/06,4.1,6.68,5.03,46405
2021/02/07,4.1,5.85,4.68,16424
2021/02/08,3.3,5.55,4.58,64076
2021/02/09,3.3,5.38,4.45,62714
2021/02/10,3.3,5.35,4.32,62128
2021/02/11,3.3,5.69,4.57,28288
2021/02/12,3.3,5.05,4.34,60984
2021/02/13,3.3,4.63,4.07,44233
2021/02/14,3.3,4.4,3.78,17357
2021/02/15,3.1,4.31,3.72,63627
2021/02/16,3.1,4.37,3.66,62798
2021/02/17,3.1,4.06,3.56,61990
2021/02/18,3.1,3.57,3.1,55979
2021/02/19,3.1,3.47,3.11,59458
2021/02/20,3.1,3.58,3.07,43925
2021/02/21,3.1,3.58,2.89,15588
2021/02/22,2.7,3.75,2.86,58682
2021/02/23,2.7,4.02,3.05,31306
2021/02/24,2.7,3.77,2.94,58505
2021/02/25,2.7,3.63,2.8,60790
2021/02/26,2.7,3.66,2.73,63332
2021/02/27,2.7,3.82,2.74,42369
2021/02/28,2.7,3.98,2.85,13462
2021/03/01,2.6,3.61,2.84,56850
2021/03/02,2.6,3.17,2.57,57413
2021/03/03,2.6,3.48,2.65,57989
2021/03/04,2.6,3.59,2.69,57108
2021/03/05,2.6,3.68,2.74,56286
2021/03/06,2.6,3.45,2.69,42530
2021/03/07,2.6,3.42,2.78,13206
2021/03/08,2.5,3.56,2.74,63678
2021/03/09,2.5,3.72,2.81,55912
2021/03/10,2.5,3.64,2.79,65246
2021/03/11,2.5,3.6,2.78,66959
2021/03/12,2.5,3.53,2.75,69910
2021/03/13,2.5,3.49,2.76,51268
2021/03/14,2.5,3.43,2.49,15955
2021/03/15,2.4,3.35,2.51,63192
2021/03/16,2.4,3.24,2.46,69362
2021/03/17,2.4,3.05,2.46,74454
2021/03/18,2.4,3.18,2.46,76758
2021/03/19,2.4,3.17,2.48,76101
2021/03/20,2.4,3.28,2.63,41686
2021/03/21,2.4,3.13,2.62,18297
2021/03/22,2.7,3.14,2.61,80665
2021/03/23,2.7,3.12,2.66,74356
2021/03/24,2.7,3.34,2.71,79468
2021/03/25,2.7,3.21,2.72,95939
2021/03/26,2.7,3.26,2.78,86717
2021/03/27,2.7,3.16,2.74,62390
2021/03/28,2.7,3.08,3.19,18946
2021/03/29,3.1,3.29,3.35,63726
2021/03/30,3.1,3.39,3.51,66202
2021/03/31,3.1,3.4,3.79,64170
2021/04/01,3.1,3.39,4.13,59462
2021/04/02,3.1,3.38,4.44,61156
2021/04/03,3.1,3.45,4.82,45820
2021/04/04,3.1,3.79,5.25,20058
2021/04/05,3.6,3.6,5.31,62767
2021/04/06,3.6,3.6,5.42,67501
2021/04/07,3.6,3.48,5.54,65700
2021/04/08,3.6,3.65,5.67,65060
2021/04/09,3.6,3.8,5.79,66767
2021/04/10,3.6,4.03,5.89,55336
2021/04/11,3.6,4,5.9,23089
2021/04/12,4.5,4.06,5.99,67874
2021/04/13,4.5,4.05,6.06,77746
2021/04/14,4.5,4.33,6.08,79748
2021/04/15,4.5,4.57,6.11,82882
2021/04/16,4.5,4.63,6.11,86039
2021/04/17,4.5,4.8,6.23,62816
2021/04/18,4.5,5.04,6.5,28802
2021/04/19,7.1,5.15,6.56,82737
2021/04/20,7.1,5.16,6.6,91052
2021/04/21,7.1,5.29,6.65,91828
2021/04/22,7.1,5.43,6.63,102167
2021/04/23,7.1,5.48,6.58,104750
2021/04/24,7.1,5.26,6.42,85633
2021/04/25,7.1,5.31,6.49,31393
2021/04/26,7,5.28,6.48,96649
2021/04/27,7,5.47,6.5,101433
2021/04/28,7,5.55,6.45,107737
2021/04/29,7,5.85,7.26,53243
2021/04/30,7,5.67,7.14,115724
2021/05/01,7,5.98,7.29,79175
2021/05/02,7,6.06,7.25,40780
2021/05/03,11.1,7.31,8.26,42529
2021/05/04,11.1,8.38,9.03,40927
2021/05/05,11.1,8.4,9.18,62959
2021/05/06,11.1,6.56,8.28,90698
2021/05/07,11.1,6.43,8.4,124540
2021/05/08,11.1,6.42,8.34,101624
2021/05/09,11.1,6.79,8.59,40174
2021/05/10,7,5.78,7.75,106779
2021/05/11,7,5.35,7.03,119929
2021/05/12,7,5.52,6.89,127947
2021/05/13,7,6.26,6.99,126164
2021/05/14,7,6.78,6.98,130410
2021/05/15,7,6.87,6.78,112356
2021/05/16,7,6.75,6.23,42542
2021/05/17,8.4,6.74,6.02,118193
2021/05/18,8.4,6.69,5.94,113021
2021/05/19,8.4,6.58,5.81,124887
2021/05/20,8.4,6.49,5.69,124097
2021/05/21,8.4,6.41,5.61,123969
2021/05/22,8.4,6.32,5.52,98826
2021/05/23,8.4,6.22,5.38,35536
2021/05/24,6.8,6.48,5.31,104432
2021/05/25,6.8,6.46,5.18,104620
2021/05/26,6.8,6.26,5.05,120091
2021/05/27,6.8,6.01,4.89,119306
2021/05/28,6.8,5.93,4.75,112323
2021/05/29,6.8,5.87,4.57,94640
2021/05/30,6.8,5.76,4.32,30002
2021/05/31,6.9,5.5,4.23,90726
2021/06/01,6.9,5.38,4.12,89408
2021/06/02,6.9,5.45,4.04,94816
2021/06/03,6.9,5.36,3.98,91465
2021/06/04,6.9,5.23,3.92,90941
2021/06/05,6.9,5.13,3.9,71914
2021/06/06,6.9,5.1,3.8,22701
2021/06/07,6,5.24,3.75,78977
2021/06/08,6,5.3,3.67,80052
2021/06/09,6,5.23,3.55,94217
2021/06/10,6,5.13,3.41,95262
2021/06/11,6,5.14,3.31,91021
2021/06/12,6,5.28,3.19,68292
2021/06/13,6,5.07,2.92,19789
2021/06/14,6,5.01,2.85,79785
2021/06/15,6,4.96,2.79,72292
2021/06/16,6,5.07,2.74,86652
2021/06/17,6,5.17,2.68,87455
2021/06/18,6,5.19,2.66,82750
2021/06/19,6,4.92,2.56,69985
2021/06/20,6,4.88,2.41,22142
2021/06/21,8.4,4.85,2.41,74226
2021/06/22,8.4,4.92,2.41,72479
2021/06/23,8.4,4.92,2.42,86041
2021/06/24,8.4,4.95,2.43,93341
2021/06/25,8.4,4.97,2.4,95330
2021/06/26,8.4,5.2,2.4,75861
2021/06/27,8.4,5.39,2.49,19598
2021/06/28,8.2,5.6,2.51,78264
2021/06/29,8.2,5.43,2.49,72711
2021/06/30,8.2,5.44,2.51,83763
2021/07/01,8.2,5.5,2.54,87030
2021/07/02,8.2,5.5,2.61,77274
2021/07/03,8.2,5.54,2.76,58187
2021/07/04,8.2,5.59,3.05,17281
2021/07/05,10.2,5.5,3.08,71451
2021/07/06,10.2,5.64,3.17,65498
2021/07/07,10.2,5.68,3.29,72974
2021/07/08,10.2,6.05,3.42,77052
2021/07/09,10.2,6.43,3.51,76708
2021/07/10,10.2,6.49,3.67,57145
2021/07/11,10.2,6.94,3.84,20668
2021/07/12,15.6,7.09,3.87,92227
2021/07/13,15.6,7.37,3.86,96713
2021/07/14,15.6,7.59,3.81,120257
2021/07/15,15.6,7.72,3.75,134693
2021/07/16,15.6,7.92,3.7,132364
2021/07/17,15.6,8.6,3.62,103473
2021/07/18,15.6,8.88,3.04,54333
2021/07/19,21.1,9.17,3.1,113495
2021/07/20,21.1,9.45,3.2,117189
2021/07/21,21.1,9.77,3.31,144954
2021/07/22,21.1,11.21,3.78,92383
2021/07/23,21.1,12.76,4.15,81526
2021/07/24,21.1,12.09,4.02,129629
2021/07/25,21.1,12.06,4.24,69206
2021/07/26,29.6,11.66,4.5,121050
2021/07/27,29.6,12.01,4.83,140218
2021/07/28,29.6,12.97,5.17,164437
2021/07/29,29.6,12.78,5.22,174233
2021/07/30,29.6,13.05,5.38,172897
2021/07/31,29.6,15.29,6.17,148582
2021/08/01,29.6,16.73,6.91,82194
2021/08/02,32.8,18.85,7.13,156461
2021/08/03,32.8,19.38,7.35,173320
2021/08/04,32.8,19.71,7.57,193559
2021/08/05,32.8,20.72,7.81,195462
2021/08/06,32.8,21.32,8.04,201163
2021/08/07,32.8,21.45,8.16,172076
2021/08/08,32.8,22.6,8.45,100646
2021/08/09,35.4,26.18,9.53,93918
2021/08/10,35.4,25.77,9.43,168784
2021/08/11,35.4,25.61,9.5,203028
2021/08/12,35.4,25.36,9.71,204886
2021/08/13,35.4,26.19,10.11,192464
2021/08/14,35.4,27.05,10.68,153428
2021/08/15,35.4,27.16,11.8,80239
2021/08/16,29.2,24.63,11.29,160079
2021/08/17,29.2,25.48,11.82,200283
2021/08/18,29.2,26.07,12.22,224805
2021/08/19,29.2,26.44,12.41,239680
2021/08/20,29.2,26.76,12.35,252823
2021/08/21,29.2,27.22,12.26,204393
2021/08/22,29.2,27.99,12.02,108263
2021/08/23,24.1,27.56,11.85,207378
2021/08/24,24.1,27.56,11.75,231700
2021/08/25,24.1,27.96,11.61,250835
2021/08/26,24.1,28.99,11.42,269822
2021/08/27,24.1,28.96,11.23,272564
2021/08/28,24.1,28.65,10.87,227460
2021/08/29,24.1,28.62,10.29,116786
2021/08/30,22,28.13,10.09,202617
2021/08/31,22,28.49,9.84,232733
2021/09/01,22,28.89,9.64,239984
2021/09/02,22,27.62,9.49,222888
2021/09/03,22,27.1,9.27,225244
2021/09/04,22,26.27,9.06,186324
2021/09/05,22,24.29,8.52,101151
2021/09/06,13.3,23.81,8.26,165601
2021/09/07,13.3,22.76,7.91,206060
2021/09/08,13.3,21.61,7.6,199933
2021/09/09,13.3,20.21,7.15,208131
2021/09/10,13.3,18.51,6.7,208431
2021/09/11,13.3,17.01,6.22,166406
2021/09/12,13.3,15.62,5.43,90512
2021/09/13,9.8,14.84,5.03,140606
2021/09/14,9.8,14.6,4.84,174862
2021/09/15,9.8,13.07,4.48,188016
2021/09/16,9.8,12.84,4.19,185709
2021/09/17,9.8,12.34,3.95,181073
2021/09/18,9.8,11.4,3.67,138344
2021/09/19,9.8,10.73,3.33,68494
2021/09/20,5.5,11.71,3.49,57566
2021/09/21,5.5,10.66,3.11,137174
2021/09/22,5.5,10.01,2.89,169518
2021/09/23,5.5,10.06,2.91,122407
2021/09/24,5.5,8.8,2.7,144349
2021/09/25,5.5,7.8,2.46,169402
2021/09/26,5.5,6.83,2.2,71583
2021/09/27,2.8,5.4,1.85,110744
2021/09/28,2.8,5.54,1.88,146268
2021/09/29,2.8,5.55,1.75,160619
2021/09/30,2.8,4.6,1.43,168873
2021/10/01,2.8,4.3,1.39,159101
2021/10/02,2.8,3.88,1.36,95907
2021/10/03,2.8,3.45,1.19,51772
2021/10/04,2.6,3.19,1.14,95249
2021/10/05,2.6,2.97,1.09,108941
2021/10/06,2.6,2.71,1.05,121069
2021/10/07,2.6,2.6,1.02,132043
2021/10/08,2.6,2.33,0.98,133560
2021/10/09,2.6,2.34,0.89,106529
2021/10/10,2.6,2.2,0.79,58308
2021/10/11,1.3,2.22,0.76,88015
2021/10/12,1.3,2.11,0.7,111021
2021/10/13,1.3,2.03,0.65,125154
2021/10/14,1.3,1.83,0.62,138290
2021/10/15,1.3,1.73,0.58,139550
2021/10/16,1.3,1.49,0.55,109281
2021/10/17,1.3,1.42,0.5,58754
2021/10/18,0.7,1.32,0.48,84605
2021/10/19,0.7,1.15,0.45,105667
2021/10/20,0.7,0.98,0.42,125198
2021/10/21,0.7,0.93,0.38,136247
2021/10/22,0.7,0.9,0.37,134086
2021/10/23,0.7,0.78,0.34,109600
2021/10/24,0.7,0.65,0.3,62284
2021/10/25,0.4,0.57,0.29,87324
2021/10/26,0.4,0.58,0.28,108472
2021/10/27,0.4,0.59,0.27,124069
2021/10/28,0.4,0.47,0.27,139805
2021/10/29,0.4,0.4,0.26,135924
2021/10/30,0.4,0.39,0.26,101724
2021/10/31,0.4,0.38,0.27,56097
2021/11/01,0.5,0.38,0.26,81901
2021/11/02,0.5,0.37,0.25,89716
2021/11/03,0.5,0.36,0.27,69874
2021/11/04,0.5,0.37,0.26,95302
2021/11/05,0.5,0.37,0.26,104745
2021/11/06,0.5,0.41,0.26,88346
2021/11/07,0.5,0.41,0.24,50816
2021/11/08,0.7,0.43,0.24,80345
2021/11/09,0.7,0.44,0.24,94326
2021/11/10,0.7,0.43,0.21,103243
2021/11/11,0.7,0.4,0.22,115576
2021/11/12,0.7,0.46,0.21,115022
2021/11/13,0.7,0.47,0.2,86758
2021/11/14,0.7,0.49,0.2,51904
2021/11/15,0.9,0.52,0.19,77248
2021/11/16,0.9,0.51,0.18,90049
2021/11/17,0.9,0.54,0.18,104501
2021/11/18,0.9,0.59,0.18,113647
2021/11/19,0.9,0.64,0.17,109689
2021/11/20,0.9,0.61,0.16,92757
2021/11/21,0.9,0.64,0.15,52533
2021/11/22,0.4,0.62,0.15,73702
2021/11/23,0.4,0.7,0.15,68326
2021/11/24,0.4,0.63,0.13,97330
2021/11/25,0.4,0.52,0.13,121288
2021/11/26,0.4,0.41,0.12,123910
2021/11/27,0.4,0.42,0.12,94940
2021/11/28,0.4,0.36,0.1,61777
2021/11/29,0.3,0.37,0.11,74547
2021/11/30,0.3,0.33,0.11,85794
2021/12/01,0.3,0.34,0.12,98903
2021/12/02,0.3,0.36,0.12,101740
2021/12/03,0.3,0.37,0.12,97584
2021/12/04,0.3,0.37,0.13,79144
2021/12/05,0.3,0.36,0.14,47973
2021/12/06,0.6,0.32,0.14,74401
2021/12/07,0.6,0.31,0.13,87722
