期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,横浜市,神奈川県,日本
2020/10/10~2020/10/16,6.49,9.39,10.58,4,8.7,2.81,6.8,4.49,2.4,5.05,5.09,2.74,3.22,1.41,6.06,0.84,4.61,2.46,5.17,4.73,3.04
2020/10/17~2020/10/23,5.8,4.08,3.85,5.34,9.21,5.15,5.34,3.26,3.01,1.51,3.96,2.19,3.54,1.88,1.78,3.34,4.61,3.28,4.03,4.38,2.99
2020/10/24~2020/10/30,8.87,5.31,0.96,3.34,10.74,6.08,4.86,1.22,3.61,4.54,3.39,2.19,2.9,2.82,3.92,1.67,8.56,7.38,4.75,4.35,3.62
2020/10/31~2020/11/06,11.95,15.92,11.54,5.34,15.35,6.08,3.88,3.67,3.01,2.52,4.81,4.38,6.77,2.35,4.27,2.51,2.63,3.28,7.12,5.19,4.38
2020/11/07~2020/11/13,10.92,13.47,21.16,17.34,30.18,13.57,5.34,2.86,12.62,6.06,13.29,7.67,10.31,5.64,5.7,0.84,5.93,4.1,10.93,8.38,7.2
2020/11/14~2020/11/20,12.29,13.88,23.08,22.01,36.32,24.33,14.08,9.38,12.02,7.07,16.4,9.86,14.82,9.88,8.91,1.67,5.93,4.1,14.69,11.88,10.07
2020/11/21~2020/11/26 *4,15.7,9.39,21.16,16.01,17.39,12.63,13.6,8.97,7.21,5.05,15.84,12.06,7.73,7.05,14.25,4.18,5.27,3.28,11.73,12.21,11.43
2020/11/27~2020/12/03,11.95,15.1,17.31,38.69,32.74,13.1,23.31,11.01,16.23,15.15,16.4,12.06,8.7,20.22,11.75,7.52,12.51,11.48,13.63,11.02,10.45
2020/12/04~2020/12/10,9.56,16.73,25,31.35,33.25,11.7,16.02,8.97,13.83,14.64,19.23,18.08,13.21,21.63,12.47,7.52,10.54,4.92,19.04,12.91,12.95
2020/12/11~2020/12/17,16.72,17.14,27.89,55.37,36.32,13.57,19.91,26.52,24.65,20.2,22.62,13.7,22.23,23.98,17.45,8.36,6.59,12.29,22.59,18.36,14.76
2020/12/18~2020/12/24,29.7,26.53,28.85,85.38,48.09,22.92,18.94,20.4,22.24,23.73,35.91,19.18,26.42,25.87,22.44,13.38,14.49,7.38,29.23,24.17,15.75
2020/12/25~2020/12/31 *5,25.26,46.32,47.6,74.71,52.95,31.81,28.65,27.33,42.98,22.22,34.92,22.19,28.35,28.69,27.25,23.83,20.42,20.9,37.76,32.97,19.38
2021/01/01~2021/01/07 *5,25.26,46.32,47.6,74.71,52.95,31.81,28.65,27.33,42.98,22.22,34.92,22.19,28.35,28.69,27.25,23.83,20.42,20.9,31.28,38.24,24.53
2021/01/08~2021/01/14,54.95,44.48,83.67,134.75,108.96,69.24,45.64,56.71,70.94,56.55,65.04,52.06,42.53,52.67,53.79,35.95,54.67,51.64,66.21,64.24,34.86
2021/01/15~2021/01/21,55.64,54.28,75.01,75.38,80.83,85.15,57.3,59.97,71.54,46.96,46.66,42.19,42.21,38.09,45.95,42.64,59.94,56.56,60.77,61.24,33.18
2021/01/22~2021/01/28,23.55,29.38,28.85,38.69,55.76,28.07,38.36,37.94,31.26,40.39,29.69,43.29,24.81,26.34,21.73,35.95,21.73,36.06,34.85,35.49,22.62
2021/01/29~2021/02/04,24.23,20,36.54,38.69,30.69,37.43,28.65,16.32,31.26,30.8,16.12,14.25,16.11,12.7,20.66,15.88,33.59,23.77,25.49,22.13,15.5
2021/02/05~2021/02/11,15.7,14.28,22.12,30.02,25.07,36.96,8.74,20.4,18.03,14.14,11.88,14.25,5.8,7.99,7.48,10.87,8.56,21.31,16.72,13.79,10.08
2021/02/12~2021/02/18,9.56,4.9,14.43,22.01,18.42,13.1,9.71,8.16,14.43,12.12,9.05,14.25,2.9,8.46,7.12,7.52,3.29,5.74,10.4,9,8.11
2021/02/19~2021/02/25,10.58,14.69,14.43,8,11.25,8.42,7.28,17.95,18.64,11.11,4.52,9.86,4.19,3.76,3.92,7.52,4.61,3.28,9.28,8.31,5.96
2021/02/26~2021/03/04,13.99,4.08,5.77,4.67,8.18,7.02,2.91,10.61,7.81,9.09,8.48,8.77,4.51,5.64,6.77,5.02,9.22,4.92,7.92,8.92,5.76
2021/03/05~2021/03/11,17.41,3.26,9.62,6,7.16,10.76,6.31,13.05,3.61,8.08,6.79,8.22,6.77,2.82,5.7,5.85,5.93,4.92,8.32,8.38,6
2021/03/12~2021/03/18,7.51,10.61,10.58,7.34,8.18,6.08,5.83,7.34,4.81,7.57,5.66,10.96,17.08,2.82,6.77,10.87,1.98,5.74,8.35,7.69,6.68
2021/03/19~2021/03/25,9.22,16.32,5.77,8.67,13.81,5.61,7.77,6.53,6.61,4.04,3.68,6.58,9.02,6.11,4.63,3.34,3.29,1.64,7.47,7.3,8.05
2021/03/26~2021/04/01,6.14,11.43,12.5,6.67,6.14,3.27,17.48,13.87,7.21,4.04,7.92,5.48,4.19,4.7,18.52,4.18,11.2,12.29,9.17,8.06,9.69
2021/04/02~2021/04/08,10.24,10.61,10.58,5.34,6.65,8.42,4.37,7.75,6.01,7.07,9.05,10.41,6.44,4.23,14.96,7.52,12.51,5.74,9.07,9.39,16.8
2021/04/09~2021/04/15,16.38,8.57,17.31,6,13.81,7.49,17.97,8.16,7.81,7.07,10.75,8.22,11.28,11.29,12.11,8.36,7.24,12.29,11.52,12.33,19.48
2021/04/16~2021/04/22,16.72,18.77,9.62,16.68,8.7,10.76,11.65,8.57,20.44,7.07,28.84,12.06,19.33,15.99,14.6,10.87,15.15,10.66,16.61,16.79,24.73
2021/04/23~2021/04/29,17.41,15.92,11.54,16.01,15.35,17.31,7.28,4.9,13.23,4.54,22.34,16.99,17.72,20.22,12.82,11.7,17.78,13.11,16,16.81,27.69
2021/04/30~2021/05/06,13.65,16.73,20.2,23.35,14.32,21.05,9.23,10.2,17.43,16.16,20.36,24.11,23.2,22.1,12.11,21.74,7.9,14.75,18.19,17.11,27.15
2021/05/07~2021/05/13,14.68,23.26,18.27,34.69,18.93,12.63,19.91,9.38,12.02,7.57,28.28,21.37,22.87,20.22,21.73,9.2,5.27,9.02,19.25,22.17,35.36
2021/05/14~2021/05/20,23.21,25.71,30.77,30.02,23.02,18.71,15.05,17.13,16.23,17.67,23.47,15.34,20.62,22.1,14.6,12.54,13.83,9.02,20.72,21.58,30.65
2021/05/21~2021/05/27,20.82,16.32,18.27,20.01,20.46,16.37,17.97,24.48,19.84,15.15,18.38,13.7,15.46,20.22,17.45,17.56,7.9,19.67,19.23,18.81,23.6
2021/05/28~2021/06/03,21.84,15.92,17.31,29.35,20.46,16.84,19.91,19.17,13.23,11.11,14.99,9.86,8.05,13.64,18.52,9.2,9.88,10.66,16.4,16.11,16.81
2021/06/04~2021/06/10,24.92,15.1,22.12,24.68,24.04,14.97,13.11,12.65,13.83,10.6,13.29,13.7,17.08,9.88,11.4,11.7,14.49,12.29,16.19,15.76,11.79
2021/06/11~2021/06/17,15.36,13.88,20.2,30.69,24.55,12.63,14.57,8.97,15.03,7.57,15.27,6.58,13.53,9.88,11.75,6.69,4.61,10.66,14.35,14.46,8.71
2021/06/18~2021/06/24,11.95,21.63,37.51,22.01,25.07,8.42,15.05,8.57,16.23,10.1,10.46,12.06,8.05,6.11,8.19,8.36,7.9,6.56,14,13.75,8.08
2021/06/25~2021/07/01,13.99,19.59,35.58,29.35,27.11,10.76,9.23,19.17,16.23,10.6,22.62,10.41,11.6,20.22,12.47,6.69,8.56,16.39,16.77,15.74,8.44
2021/07/02~2021/07/08,15.7,22.04,25,45.36,34.27,12.16,19.91,10.2,16.83,9.09,24.32,14.25,15.46,10.35,14.96,5.02,14.49,9.02,18.43,18.04,9.73
2021/07/09~2021/07/15,26.28,30.2,21.16,34.02,48.09,18.71,25.74,15.09,25.25,15.65,26.58,20.82,19.01,15.99,23.51,22.57,19.1,16.39,24.53,26.15,13.67
2021/07/16~2021/07/22,42.32,39.18,45.2,61.37,54.22,18.25,32.53,27.74,31.86,25.75,38.18,26.85,36.73,33.86,27.07,32.61,36.22,23.77,36.43,37.39,21.12
2021/07/23~2021/07/29,44.03,50.6,68.28,77.38,62.41,36.49,38.85,44.87,51.7,35.34,37.33,24.66,44.46,43.74,40.61,28.43,38.2,26.23,46.75,56.97,35.65
2021/07/30~2021/08/05,99.33,135.49,143.29,146.09,135.56,80.94,116.05,108.52,90.17,81.29,102.37,106.85,88.28,98.76,94.4,69.39,91.55,89.34,109.07,114.85,65.86
2021/08/06~2021/08/12,137.21,157.12,166.37,186.11,153.98,102.92,128.19,129.32,132.85,94.92,134.04,134.25,100.52,138.26,111.85,96.98,118.55,134.42,136.16,140.64,81.03
2021/08/13~2021/08/19,205.48,171.4,228.88,189.45,194.39,122.1,128.68,132.99,149.69,110.07,126.12,186.85,153.36,161.77,150.32,98.65,129.09,112.29,160.4,170.38,110.77
2021/08/20~2021/08/26,216.74,215.07,234.65,260.82,227.64,152.98,225.8,179.5,185.76,135.82,161.47,181.37,139.18,191.4,149.96,132.09,171.24,175.4,190.46,190.91,128.21
2021/08/27~2021/09/02,199.68,176.71,160.6,205.46,202.58,129.59,153.44,124.83,164.72,139.36,159.78,128.77,121.14,134.97,113.63,110.36,146.22,127.05,155.76,155.62,107.8
2021/09/03~2021/09/09,155.64,103.66,107.71,123.41,116.63,58.01,92.26,84.04,93.18,65.64,89.93,99.18,74.75,81.36,73.74,56.01,81.01,92.62,95.58,90.8,70.77
2021/09/10~2021/09/16,79.87,36.32,44.24,61.37,54.22,30.41,52.44,41.61,55.91,39.38,44.4,53.15,36.41,39.97,41.32,33.44,30.3,39.34,47.49,47.76,39.04
2021/09/17~2021/09/23 *6,34.13,28.16,21.16,28.02,35.81,25.73,17.97,23.66,39.07,24.24,-16.4,29.59,13.85,17.87,11.75,16.72,13.83,28.69,24.59,24.66,19.37
2021/09/24~2021/09/30 *7,10.92,8.57,25,19.34,26.6,10.29,7.77,10.2,16.23,7.07,44.4,10.41,8.7,15.52,8.55,2.51,7.24,11.48,11.47,12.45,11.02
2021/10/01~2021/10/07,7.51,3.26,12.5,12.01,12.79,6.55,4.86,4.49,5.41,4.54,3.39,8.22,4.19,7.05,4.99,1.67,1.98,8.2,6.32,6.51,5.9
2021/10/08~2021/10/14,2.39,6.94,9.62,5.34,6.14,3.74,3.4,5.71,4.81,2.02,5.66,9.32,2.26,6.58,1.07,0.84,2.63,9.84,4.96,4.31,3.59
2021/10/15~2021/10/21,2.73,3.26,1.92,1.33,3.07,0.47,0.97,6.94,3.01,1.01,5.37,1.1,3.87,1.41,0.71,0,0,6.56,2.77,2.1,2.24
2021/10/22~2021/10/28,1.37,1.63,0.96,0.67,0.51,1.4,1.46,4.49,0.6,0.5,0.28,0,0.97,0.47,0.36,0,1.32,0.82,1.15,1.03,1.5
2021/10/29~2021/11/04,2.05,0,1.92,0.67,1.02,2.34,0.49,0.41,1.2,1.01,0.57,0,0.64,0.94,0,0.84,0,0.82,0.8,0.74,4.46
2021/11/05~2021/11/11,1.71,0.41,0.96,0.67,2.05,3.74,0,0,0,0.5,0.57,0,0,0.47,0.71,0,1.32,0.82,0.83,0.89,1.06
2021/11/12~2021/11/18,0.68,1.22,3.85,0.67,0.51,5.15,2.43,0.41,3.01,0.5,0.85,0,1.29,0.47,4.99,5.02,0,0.82,1.73,1.22,0.89
2021/11/19~2021/11/25,1.02,1.22,0.96,0,2.56,1.87,0.97,1.22,3.61,0.5,0.28,1.1,0,2.35,2.49,1.67,1.98,1.64,1.49,0.97,0.6
2021/11/26~2021/12/02,1.02,2.86,0,2.67,1.53,0.47,0,0,1.2,1.01,0.57,0.55,0,0.47,1.07,0,0,1.64,0.91,0.77,0.58
2021/12/03~2021/12/09,1.37,1.22,0.96,0,1.02,0,0,0.41,0,1.01,0.57,0.55,0.32,0.47,1.42,0,1.98,0,0.75,0.82,0.67
2021/12/10~2021/12/16,0,1.63,0,3.34,1.53,1.4,0.97,0.41,0,0.5,1.13,0,0,0.47,12.47,4.18,3.29,0,1.89,1.18,0.79
2021/12/17~2021/12/23,0.68,2.45,0,4.67,2.05,4.21,2.43,1.63,0.6,0,0.57,3.29,0.97,1.88,7.84,1.67,4.61,2.46,2.51,1.67,1.19
2021/12/24~2021/12/30,1.71,2.04,0.96,8,13.81,1.4,1.94,0.82,3.01,1.51,1.13,0,1.29,0.94,1.42,0.84,0,0.82,2.29,1.92,1.92
2021/12/31~2022/01/06,1.02,0.82,4.81,5.34,9.72,5.61,0.97,4.08,0.6,3.03,0.85,1.64,3.87,0.94,1.78,0,0.66,1.64,2.72,4.28,8.11
2022/01/07~2022/01/13,30.72,26.53,26.93,36.69,31.2,28.54,18.94,18.36,25.25,17.67,20.36,27.95,27.06,23.51,17.45,9.2,20.42,6.56,24.72,36.3,37.72
2022/01/14~2022/01/20,167.59,138.35,170.22,145.42,150.4,109.94,120.91,126.47,110.61,144.41,117.07,127.13,147.56,128.38,98.31,62.7,113.94,95.08,132.91,151.3,179.75
2022/01/21~2022/01/27,337.57,357.5,411.6,378.89,385.2,281.17,299.12,319.43,301.78,369.09,288.16,304.67,298.02,300.98,255.76,198.14,320.75,231.96,320.17,334.32,320.6
2022/01/28~2022/02/03,494.24,588.89,553.93,625.04,610.8,389.71,427.8,468.33,399.17,361.52,512.98,410.97,468.13,559.63,400.02,300.97,401.77,372.12,488.65,548,465.15
2022/02/04~2022/02/10,666.61,615.42,598.16,791.81,694.69,626.43,523.46,582.15,543.44,561.97,522.88,494.81,655.31,631.58,502.26,393.77,418.23,512.28,605.08,628.24,522.91
2022/02/11~2022/02/17,538.27,555.02,553.93,607.03,603.12,451.46,406.43,403.06,456.88,393.83,482.16,499.19,495.19,534.23,426.74,344.45,374.1,359.82,493.82,662.77,530.57
2022/02/18~2022/02/24,575.48,592.16,610.66,573.01,528.95,407.02,466.64,479.34,554.26,436.24,499.69,524.4,508.08,660.73,437.78,403.81,391.23,410.64,523.77,429.63,330
2022/02/25~2022/03/03,515.06,445.24,437.56,432.26,448.63,326.08,410.32,383.88,395.56,345.36,434.93,436.72,430.11,587.84,374.38,318.53,324.71,444.25,439.61,478.77,364.93
2022/03/04~2022/03/10,431.78,455.44,442.37,439.6,443.01,306.43,382.64,362.67,364.9,273.66,462.36,449.33,387.58,533.76,373.66,296.79,332.61,386.87,414.81,436.07,316.56
2022/03/11~2022/03/17,387.06,444.83,450.06,398.91,321.26,370.99,412.26,333.7,376.32,258.52,428.14,381.93,401.76,494.73,374.73,234.93,307.58,268.02,390.09,402.59,284.05
2022/03/18~2022/03/24,311.63,311.79,293.31,288.84,263.96,252.63,289.89,257.42,303.58,178.74,371.02,270.69,358.91,337.66,309.55,207.34,231.84,219.66,301.13,288.03,215.83
2022/03/25~2022/03/31,272.04,270.57,222.15,249.48,190.81,189,229.19,212.95,317.41,209.54,279.96,233.43,258.71,251.6,260.03,183.93,190.34,222.12,248.94,289.92,249.26
2022/04/01~2022/04/07,238.25,310.57,283.69,227.47,277.26,233.45,237.45,243.55,268.11,252.96,290.14,273.98,259.03,301.45,309.19,214.03,219.98,279.5,274.94,291.9,265.5
2022/04/08~2022/04/14,250.19,332.6,302.93,287.51,289.03,278.83,263.67,264.76,313.8,280.23,313.33,246.58,255.17,314.14,267.51,219.88,212.08,215.57,286.54,301.67,277.51
2022/04/15~2022/04/21,220.84,235.48,248.11,249.48,224.06,195.55,233.08,258.23,218.22,229.23,269.22,261.38,240.35,185.76,229.76,172.22,216.03,221.3,239.52,239.85,236.52
2022/04/22~2022/04/28,178.17,183.65,176.95,202.12,160.63,134.27,221.91,240.69,160.51,164.1,210.4,179.73,202.01,223.38,189.15,141.29,190.34,140.98,194.75,207.34,221.3
2022/04/29~2022/05/05,112.98,148.96,124.06,122.07,123.29,96.84,143.73,137.07,113.02,131.78,160.34,157.81,138.86,170.24,128.24,88.62,193.64,142.62,141.42,134.76,147.98
2022/05/06~2022/05/12,88.74,125.7,146.17,88.72,78.78,91.23,78.66,109.74,99.79,120.17,113.68,100.28,113.41,138.26,80.86,75.24,108.67,132.78,110.14,139.91,206.43
2022/05/13~2022/05/19,147.11,135.9,146.17,118.07,110.5,115.09,143.25,119.53,123.84,120.67,155.82,130.41,106,137.32,97.96,122.9,131.07,125.41,132.8,142.6,200.9
2022/05/20~2022/05/26,108.88,135.49,123.09,78.71,99.24,91.23,123.34,90.57,117.22,75.23,135.17,88.77,108.25,103.93,136.43,90.29,123.16,97.54,113.55,129.89,177.85
2022/05/27~2022/06/02,81.92,93.05,103.86,105.4,69.06,67.37,93.23,58.75,113.02,83.82,92.75,63.02,75.39,94.53,127.52,76.08,58.62,77.05,89.23,90.8,123.78
2022/06/03~2022/06/09,71,66.93,71.16,80.72,40.41,43.51,46.62,54.26,73.94,55.04,78.33,80.55,54.77,86.06,66.61,34.28,56.64,57.38,66.29,65.2,91
2022/06/10~2022/06/16,54.27,56.73,58.66,43.36,36.32,36.96,43.22,47.73,52.3,62.1,57.69,40.55,51.87,84.18,51.65,17.56,32.93,50,52.16,54.54,79.53
2022/06/17~2022/06/23,80.89,54.69,61.55,58.7,43.99,41.17,56.81,50.59,60.72,59.07,56.28,45.48,83.77,85.12,48.09,29.26,39.52,68.03,60.67,63.41,79.02
2022/06/24~2022/06/30,91.48,77.13,84.63,86.05,68.55,53.33,49.53,55.89,72.14,59.07,92.47,72.33,101.49,62.08,57.35,50.16,47.42,75.41,75.52,83.3,96.55
2022/07/01~2022/07/07,124.93,222.01,171.18,148.09,129.94,121.17,103.43,111.37,142.47,139.36,171.65,128.77,182.68,136.38,124.67,115.37,110.65,104.09,147.76,163.03,170.59
2022/07/08~2022/07/14,260.77,401.57,351.97,280.84,246.06,294.27,292.32,270.88,319.21,287.3,359.99,237.81,330.88,294.86,263.24,247.47,211.42,226.22,303.71,364.66,362.16
2022/07/15~2022/07/21,603.12,701.12,682.79,734.44,620.52,620.82,621.54,608.66,714.77,591.25,645.33,489.33,594.74,685.66,522.2,479.88,470.92,485.23,629.08,674.64,622.9
2022/07/22~2022/07/28,855.36,706.43,1137.66,1019.28,928.99,844.91,873.07,861.59,979.28,893.7,800.86,750.16,944.31,880.82,825.34,666.32,697.49,681.94,889.72,999.43,1057.73
2022/07/29~2022/08/04,1008.96,1371.23,1180.94,1222.73,1186.3,964.67,984.27,914.22,1001.52,1004.27,979.3,963.31,1039.03,1038.84,972.1,801.76,776.53,800.79,1067.83,1087.21,1174.86
2022/08/05~2022/08/11,973.8,1283.89,1111.7,1163.36,1007.77,955.79,947.37,837.93,944.41,922.48,901.82,865.78,982.32,892.11,877.35,790.05,810.12,873.74,1003.59,989.4,1181.08
2022/08/12~2022/08/18,628.38,828.86,828,844.51,711.57,690.99,662.82,560.93,794.12,667.49,608.85,590.15,663.04,633.93,581.34,610.31,536.13,591.78,703.21,752.5,1061.01
2022/08/19~2022/08/25,539.98,830.49,655.86,675.74,667.07,617.07,599.69,554,629.41,658.91,550.87,592.34,674.32,530.47,567.44,530.88,469.6,556.54,647.27,732.74,1238.8
2022/08/26~2022/09/01,549.19,629.3,550.08,514.31,518.21,609.59,510.35,500.56,541.64,459.98,504.21,527.69,442.35,455.7,503.33,451.46,418.89,408.18,540.86,559.94,880.13
2022/09/02~2022/09/08,382.29,426.88,408.71,416.92,383.67,403.74,375.84,408.36,400.97,326.68,385.44,400.01,376.95,364.46,448.11,371.2,372.13,354.09,411.29,419.84,626.83
2022/09/09~2022/09/15,355.32,390.55,369.28,312.85,322.28,397.19,317.57,324.32,328.23,321.12,352.07,412.07,352.46,368.69,347.31,293.45,327.34,321.3,363.26,375.64,480.93
2022/09/16~2022/09/22,303.1,340.77,279.85,232.81,253.22,267.13,286.49,263.54,310.8,333.24,310.79,310.15,348.27,387.98,301.35,234.09,221.3,256.55,310.3,286.36,341.72
