日付,重症,中等症・軽症,全体
2021/03/10,21.64,36.72,35
2021/03/11,21.05,36.23,34.5
2021/03/12,21.14,36.56,34.92
2021/03/13,19.51,35.96,34.2
2021/03/14,20,36.17,34.41
2021/03/15,21.49,36.59,34.98
2021/03/16,18.55,35.77,33.89
2021/03/17,18.03,34.98,33.16
2021/03/18,16.94,35.47,33.48
2021/03/19,16.13,35.71,33.59
2021/03/20,15.87,34.94,32.84
2021/03/21,15.32,35.28,33.1
2021/03/22,13.82,32.76,30.76
2021/03/23,16.36,30.33,29.01
2021/03/24,16.81,29.04,27.84
2021/03/25,17.7,28.86,27.77
2021/03/26,17.09,27.33,26.3
2021/03/27,18.8,27.08,26.23
2021/03/28,20,26.57,25.88
2021/03/29,19.49,25.61,24.98
2021/03/30,20.87,25.66,25.18
2021/03/31,18.42,26.02,25.25
2021/04/01,19.64,26.76,26.03
2021/04/02,23.53,26.02,25.79
2021/04/03,28.44,26.12,26.36
2021/04/04,25.96,26.73,26.66
2021/04/05,25,25.85,25.76
2021/04/06,22.86,25.72,25.44
2021/04/07,22.77,26.97,26.58
2021/04/08,22.22,28.76,28.17
2021/04/09,20.79,28.93,28.18
2021/04/10,18.45,29.38,28.37
2021/04/11,22.33,29.73,29.05
2021/04/12,23.76,28.64,28.19
2021/04/13,26.73,29.12,28.9
2021/04/14,26.73,30.77,30.4
2021/04/15,26.26,32.05,31.54
2021/04/16,26.04,32.38,31.83
2021/04/17,26.92,33.62,33.01
2021/04/18,27.72,34.08,33.51
2021/04/19,26.47,35.02,34.25
2021/04/20,28.43,36.43,35.7
2021/04/21,28.57,33.96,33.48
2021/04/22,28.57,35.23,34.65
2021/04/23,31.96,34.76,34.52
2021/04/24,30.43,36.76,36.25
2021/04/25,38.54,36.95,37.09
2021/04/26,35,37.45,37.24
2021/04/27,36.27,37.38,37.29
2021/04/28,36.54,37.43,37.35
2021/04/29,37.5,38.29,38.22
2021/04/30,33.33,37.71,37.3
2021/05/01,39.09,39.13,39.12
2021/05/02,43.86,38.17,38.72
2021/05/03,46.43,37.78,38.61
2021/05/04,49.14,39.81,40.74
2021/05/05,45.95,41.91,42.28
2021/05/06,44,41.05,41.36
2021/05/07,34.81,39.25,38.72
2021/05/08,32.24,39.29,38.47
2021/05/09,31.58,39.44,38.54
2021/05/10,32,41.41,40.35
2021/05/11,32.48,40.56,39.61
2021/05/12,33.55,40.5,39.72
2021/05/13,34.44,39.57,39
2021/05/14,36.73,40.38,40
2021/05/15,33.33,41.63,40.74
2021/05/16,32.89,43.43,42.3
2021/05/17,35.67,39.47,39.06
2021/05/18,38.85,39.13,39.1
2021/05/19,38.89,38.79,38.8
2021/05/20,38.06,39.5,39.35
2021/05/21,40.74,39.86,39.96
2021/05/22,42.86,41.51,41.66
2021/05/23,43.4,40.27,40.61
2021/05/24,43.4,38.58,39.1
2021/05/25,46.15,39.7,40.43
2021/05/26,46.88,39.67,40.45
2021/05/27,45.91,39.47,40.16
2021/05/28,48.73,38.51,39.6
2021/05/29,46.2,42.2,42.63
2021/05/30,45.86,42.19,42.58
2021/05/31,48.77,38.2,39.34
2021/06/01,45.96,37.76,38.65
2021/06/02,40.49,37.58,37.89
2021/06/03,40.72,37.1,37.51
2021/06/04,41.67,37.51,37.98
2021/06/05,42.68,36.24,36.95
2021/06/06,41.82,37.6,38.08
2021/06/07,41.46,36.77,37.28
2021/06/08,36.59,36.13,36.18
2021/06/09,34.16,35.26,35.14
2021/06/10,33.33,34.89,34.72
2021/06/11,30.67,34.81,34.36
2021/06/12,29.81,34.4,33.9
2021/06/13,30.43,34.09,33.69
2021/06/14,31.21,32.73,32.57
2021/06/15,27.22,34.01,33.29
2021/06/16,28.66,33.11,32.64
2021/06/17,26.71,33.26,32.55
2021/06/18,26.42,32.36,31.73
2021/06/19,25.15,36.34,35.03
2021/06/20,28.49,35.14,34.32
2021/06/21,24.68,31.76,31.04
2021/06/22,22.42,30.53,29.66
2021/06/23,25.48,30.61,30.08
2021/06/24,24.05,30.23,29.59
2021/06/25,22.78,29.26,28.58
2021/06/26,24.53,28.39,27.99
2021/06/27,25.63,28.33,28.04
2021/06/28,24.54,28.76,28.31
2021/06/29,25.95,27.66,27.49
2021/06/30,24.68,26.72,26.51
2021/07/01,25.49,27.29,27.11
2021/07/02,25,27.87,27.59
2021/07/03,25.48,28.13,27.85
2021/07/04,23.42,27.74,27.29
2021/07/05,20.38,28.33,27.51
2021/07/06,19.75,28.07,27.19
2021/07/07,19.75,29.27,28.29
2021/07/08,21.57,31.63,30.62
2021/07/09,24.68,32.15,31.39
2021/07/10,23.53,34.27,33.18
2021/07/11,25.66,34.04,33.2
2021/07/12,23.75,36.25,34.94
2021/07/13,23.9,36.85,35.51
2021/07/14,23.87,38.67,37.16
2021/07/15,20,38.94,36.96
2021/07/16,24.84,39.36,37.88
2021/07/17,20.92,42.21,40.08
2021/07/18,21.33,41.47,39.45
2021/07/19,25,41.76,40
2021/07/20,25.48,42.17,40.46
2021/07/21,28.3,42.98,41.46
2021/07/22,30.82,42.22,41.03
2021/07/23,29.81,45.34,43.63
2021/07/24,30.82,46.52,44.82
2021/07/25,32.7,49.32,47.45
2021/07/26,36.88,48.07,46.9
2021/07/27,36.08,49.93,48.5
2021/07/28,37.58,52.08,50.59
2021/07/29,42.42,53.67,52.48
2021/07/30,49.04,54.6,54.04
2021/07/31,47.37,59.85,58.6
2021/08/01,48.68,61.35,60.1
2021/08/02,55.35,66.2,65.08
2021/08/03,61.21,67.46,66.79
2021/08/04,65.27,68.33,68.01
2021/08/05,71.17,69.29,69.48
2021/08/06,74.01,71.36,71.65
2021/08/07,77.84,73.08,73.6
2021/08/08,82.08,75,75.77
2021/08/09,83.89,75.63,76.55
2021/08/10,88.66,76.01,77.48
2021/08/11,96.81,77.21,79.39
2021/08/12,90.14,80.09,81.35
2021/08/13,88.43,80.31,81.32
2021/08/14,89.67,81.19,82.22
2021/08/15,92.17,82.98,84.13
2021/08/16,89.78,81.83,82.83
2021/08/17,89.83,80.44,81.63
2021/08/18,92.12,77.12,79
2021/08/19,91.98,80.61,82.02
2021/08/20,85.93,78.97,79.9
2021/08/21,85.33,84.97,85.02
2021/08/22,86.27,85.53,85.63
2021/08/23,86.36,80.1,80.98
2021/08/24,87.5,80.89,81.79
2021/08/25,88.64,80.86,81.89
2021/08/26,89.25,80.92,82.04
2021/08/27,92,80.04,81.63
2021/08/28,89.01,81.88,82.83
2021/08/29,88.48,81.31,82.27
2021/08/30,92.86,78.87,80.73
2021/08/31,91.34,78.69,80.36
2021/09/01,88.97,77.32,78.84
2021/09/02,86.28,77.79,78.88
2021/09/03,86.3,77.25,78.39
2021/09/04,81.79,79.99,80.23
2021/09/05,81.18,79.05,79.33
2021/09/06,83.11,72.98,74.35
2021/09/07,81.03,67.91,69.6
2021/09/08,78.62,65.18,66.92
2021/09/09,74.74,63.47,64.92
2021/09/10,72.32,62.61,63.85
2021/09/11,70.98,60.73,62.05
2021/09/12,65.82,60.5,61.16
2021/09/13,59.43,58.9,58.96
2021/09/14,55.14,56.58,56.39
2021/09/15,51.55,54.1,53.77
2021/09/16,49.45,50.48,50.36
2021/09/17,47.08,47.82,47.73
2021/09/18,45.62,45.77,45.75
2021/09/19,43.53,44.62,44.48
2021/09/20,42.96,44.76,44.54
2021/09/21,43.73,43.47,43.51
2021/09/22,41.09,39.03,39.28
2021/09/23,40.58,37.62,37.99
2021/09/24,39.49,37.21,37.51
2021/09/25,40.15,35.64,36.24
2021/09/26,37.23,35.7,35.9
2021/09/27,33.96,31.84,32.12
2021/09/28,30.37,29.33,29.47
2021/09/29,26.22,26.65,26.59
2021/09/30,27.41,24.41,24.79
2021/10/01,27.31,22.85,23.37
2021/10/02,28.64,23.18,23.8
2021/10/03,30.41,21.9,22.9
2021/10/04,30.69,19.08,20.3
2021/10/05,27.72,17.94,18.95
2021/10/06,27.22,17.08,18.13
2021/10/07,24.59,16.11,17
2021/10/08,22.73,15.42,16.17
2021/10/09,24.1,15.54,16.39
2021/10/10,23.43,15.7,16.49
2021/10/11,17.05,15.44,15.61
2021/10/12,17.05,13.4,13.78
2021/10/13,15.52,12.75,13.04
2021/10/14,13.53,12.47,12.57
2021/10/15,13.79,11.88,12.08
2021/10/16,13.33,11.93,12.07
2021/10/17,11.92,11.36,11.42
2021/10/18,10.85,12.25,12.13
2021/10/19,10.69,10.61,10.61
2021/10/20,10.53,10.17,10.2
2021/10/21,9.38,9.38,9.38
2021/10/22,9.92,8.8,8.9
2021/10/23,7.03,8.69,8.53
2021/10/24,6.56,9.08,8.86
2021/10/25,11.5,8.07,8.36
2021/10/26,12.28,7.89,8.28
2021/10/27,11.82,6.39,6.85
2021/10/28,11.3,6.94,7.32
2021/10/29,8.77,6.78,6.96
2021/10/30,8.85,6.26,6.48
2021/10/31,8.04,6.23,6.39
2021/11/01,8.41,5.93,6.15
2021/11/02,7.62,5.16,5.38
2021/11/03,8.51,5.13,5.41
2021/11/04,8.16,5.25,5.5
2021/11/05,8.33,4.54,4.86
2021/11/06,8.42,4.53,4.88
2021/11/07,8.51,5.11,5.39
2021/11/08,7.07,5.26,5.42
2021/11/09,7.14,5.09,5.27
2021/11/10,7.14,4.78,4.98
2021/11/11,7.29,5.06,5.25
2021/11/12,7.29,5.55,5.7
2021/11/13,7.37,5.21,5.39
2021/11/14,9.28,5.61,5.92
2021/11/15,8.25,4.84,5.14
2021/11/16,7.07,4.66,4.88
2021/11/17,7.14,5.72,5.84
2021/11/18,6.25,7.21,7.12
2021/11/19,5.21,6.41,6.29
2021/11/20,5.43,7.3,7.12
2021/11/21,5.21,6.3,6.2
2021/11/22,5.49,6.65,6.55
2021/11/23,5.95,6.26,6.23
2021/11/24,5.43,6.3,6.22
2021/11/25,1.08,5.31,4.92
2021/11/26,9.78,6.2,6.53
2021/11/27,2.22,5.57,5.28
2021/11/28,2.15,4.21,4.02
2021/11/29,2.22,4.03,3.87
2021/11/30,2.13,3.61,3.48
2021/12/01,2.15,2.95,2.88
2021/12/02,2.2,3.18,3.09
2021/12/03,2.2,2.49,2.47
2021/12/04,2.2,2.49,2.47
2021/12/05,2.2,2.49,2.47
2021/12/06,1.03,1.7,1.64
2021/12/07,0,2.04,1.84
2021/12/08,0,2.05,1.85
2021/12/09,0,2.28,2.06
2021/12/10,0,2.83,2.57
2021/12/11,0,3.22,2.94
2021/12/12,0,3.07,2.79
2021/12/13,0,3.29,2.99
2021/12/14,0,3.94,3.58
2021/12/15,1.12,4.12,3.85
2021/12/16,1.09,4.47,4.16
2021/12/17,1.06,4.39,4.07
2021/12/18,null,null,null
2021/12/19,null,null,null
2021/12/20,1.1,6.73,6.21
2021/12/21,1.09,6.73,6.21
2021/12/22,1.1,6.79,6.27
2021/12/23,0,7.88,7.14
2021/12/24,2.15,8.11,7.53
2021/12/25,null,null,null
2021/12/26,null,null,null
2021/12/27,2.15,8.27,7.71
2021/12/28,2.17,6.85,6.42
2021/12/29,2.2,5.98,5.63
2021/12/30,1.11,5.62,5.21
2021/12/31,2.25,5.76,5.44
2022/01/01,null,null,null
2022/01/02,null,null,null
2022/01/03,2.17,6.87,6.44
2022/01/04,2.11,7.51,7
2022/01/05,2.11,9.7,8.99
2022/01/06,2.15,10.8,10.01
2022/01/07,1.77,11.89,10.88
2022/01/08,0.85,12.15,11.02
2022/01/09,2.5,11.96,11
2022/01/10,2.54,12.95,11.9
2022/01/11,3.17,14.91,13.66
2022/01/12,3.17,16.17,14.79
2022/01/13,3.17,18.6,16.99
2022/01/14,3.85,21.35,19.47
2022/01/15,3.23,23.53,21.45
2022/01/16,3.23,25.56,23.26
2022/01/17,4.03,31.14,28.42
2022/01/18,4.07,35.61,32.51
2022/01/19,4.92,38.5,35.26
2022/01/20,6.92,41.74,38.36
2022/01/21,7.69,45.74,42.14
2022/01/22,7.94,50.08,46.2
2022/01/23,7.94,52.89,48.71
2022/01/24,9.46,49.34,45.62
2022/01/25,12.68,55.11,51.22
2022/01/26,16.67,57.04,53.44
2022/01/27,15.23,57.19,53.67
2022/01/28,18.37,59.17,55.91
2022/01/29,22.3,63.22,59.9
2022/01/30,17.93,65.47,61.63
2022/01/31,26.03,67.62,64.35
2022/02/01,34.64,68.69,65.97
2022/02/02,36.71,69.79,67.15
2022/02/03,39.35,72.42,69.87
2022/02/04,36.47,74.9,71.79
2022/02/05,36.63,74.41,71.4
2022/02/06,40.59,75.04,72.31
2022/02/07,47.7,75.85,73.66
2022/02/08,47.7,76.13,73.94
2022/02/09,49.71,77.75,75.64
2022/02/10,51.4,77.77,75.72
2022/02/11,52.25,77.2,75.26
2022/02/12,53.33,76.48,74.67
2022/02/13,53.01,77.57,75.58
2022/02/14,52.17,78.81,76.67
2022/02/15,52.41,77.97,75.87
2022/02/16,54.64,77.54,75.71
2022/02/17,54.01,77.94,75.98
2022/02/18,50.27,78.84,76.52
2022/02/19,47.22,77.19,74.82
2022/02/20,44.62,77.83,75.12
2022/02/21,51.79,76.93,74.87
2022/02/22,50.76,76.69,74.55
2022/02/23,50.26,75.82,73.73
2022/02/24,53.13,76.59,74.73
2022/02/25,55.28,75.56,73.9
2022/02/26,54.87,74.37,72.8
2022/02/27,51.56,74.95,73.08
2022/02/28,52.04,75.11,73.25
2022/03/01,46.43,71.61,69.58
2022/03/02,46.46,73.45,71.25
2022/03/03,51.23,70.63,69.01
2022/03/04,51.49,69.87,68.34
2022/03/05,48.98,68.16,66.61
2022/03/06,51.24,67.76,66.39
2022/03/07,48.72,67.26,65.77
2022/03/08,41.97,63,61.33
2022/03/09,45.83,63.5,62.1
2022/03/10,43.62,60.63,59.31
2022/03/11,41.05,59.1,57.69
2022/03/12,40.63,58.57,57.14
2022/03/13,40.1,58.73,57.26
2022/03/14,41.15,57.53,56.23
2022/03/15,36.7,56.1,54.59
2022/03/16,36.51,53.23,51.92
2022/03/17,32.26,52.33,50.79
2022/03/18,31.79,57.94,55.49
2022/03/19,31,56.56,54.11
2022/03/20,33.33,55.66,53.57
2022/03/21,31.61,56.61,54.3
2022/03/22,29.26,53.76,51.54
2022/03/23,26.2,51.01,48.77
2022/03/24,26.46,48.1,46.13
2022/03/25,24.62,47.57,45.38
2022/03/26,23.35,46.77,44.56
2022/03/27,22.45,46.77,44.49
2022/03/28,19.72,45.82,43.18
2022/03/29,20.63,44.44,41.93
2022/03/30,17.19,42.65,39.98
2022/03/31,14.68,41.9,39.09
2022/04/01,14.29,41.96,39.36
2022/04/02,13.4,40.16,37.67
2022/04/03,13.4,39.15,36.76
2022/04/04,14.65,38.67,36.36
2022/04/05,16.16,36.52,34.57
2022/04/06,16.16,34.52,32.77
2022/04/07,16.92,34.43,32.79
2022/04/08,16.13,34.45,32.75
2022/04/09,13.26,33.76,31.89
2022/04/10,12.36,33.65,31.72
2022/04/11,10.47,33.35,31.3
2022/04/12,10.59,34.13,32.01
2022/04/13,9.41,33.58,31.43
2022/04/14,11.7,33.08,31.16
2022/04/15,12.14,32.64,30.79
2022/04/16,12.14,32.64,30.79
2022/04/17,12.14,32.64,30.79
2022/04/18,12.35,33.58,31.64
2022/04/19,14.46,31.65,30.04
2022/04/20,11.18,31.31,29.49
2022/04/21,15,31.67,30.16
2022/04/22,17.01,33.81,32.35
2022/04/23,17.69,33.64,32.23
2022/04/24,17.69,33.51,32.12
2022/04/25,17.57,33.05,31.67
2022/04/26,16.67,32.78,31.39
2022/04/27,14.39,33.81,32.14
2022/04/28,16.18,33.4,31.95
2022/04/29,16.18,33.33,31.89
2022/04/30,15.22,32.63,31.13
2022/05/01,15.44,31.82,30.43
2022/05/02,15.67,29.99,28.78
2022/05/03,17.16,29.92,28.81
2022/05/04,15.67,28.72,27.59
2022/05/05,16.42,29.04,27.96
2022/05/06,11.76,28.59,27.12
2022/05/07,11.19,28.21,26.76
2022/05/08,11.28,28.06,26.57
2022/05/09,10.53,28.32,26.77
2022/05/10,12.5,27.52,26.15
2022/05/11,13.24,27.21,25.93
2022/05/12,13.24,26.88,25.61
2022/05/13,13.64,27.11,25.88
2022/05/14,12.98,27.8,26.46
2022/05/15,12.21,29.12,27.6
2022/05/16,11.36,28.53,26.97
2022/05/17,11.54,27.6,26.16
2022/05/18,11.36,27.45,25.99
2022/05/19,9.23,27.36,25.73
2022/05/20,6.92,27.22,25.38
2022/05/21,6.06,28.44,26.31
2022/05/22,6.92,27.48,25.61
2022/05/23,4.8,26.25,24.37
2022/05/24,6.25,24.22,22.6
2022/05/25,6.98,23.69,22.16
2022/05/26,6.82,24.55,22.89
2022/05/27,6.87,23.11,21.6
2022/05/28,6.06,24.05,22.39
2022/05/29,7.52,23.79,22.26
2022/05/30,6.92,22.08,20.68
2022/05/31,10.77,22.17,21.12
2022/06/01,9.23,20.72,19.66
2022/06/02,7.75,19.75,18.65
2022/06/03,8.46,19.5,18.48
2022/06/04,6.92,18.77,17.67
2022/06/05,7.03,18.64,17.58
2022/06/06,5.47,17.76,16.63
2022/06/07,6.15,17.11,16.1
2022/06/08,5.47,14.39,13.57
2022/06/09,5.56,14.03,13.27
2022/06/10,5.47,13.14,12.44
2022/06/11,5.47,13.14,12.44
2022/06/12,3.97,13.19,12.37
2022/06/13,4.72,12.48,11.79
2022/06/14,6.19,12.78,12.21
2022/06/15,5.5,13.9,13.17
2022/06/16,4.59,13.58,12.78
2022/06/17,3.67,14.22,13.3
2022/06/18,null,null,null
2022/06/19,null,null,null
2022/06/20,3.74,14.99,14.02
2022/06/21,2.75,15.94,14.78
2022/06/22,1.83,16.24,14.97
2022/06/23,2.7,16.05,14.85
2022/06/24,1.82,16.35,15.05
2022/06/25,null,null,null
2022/06/26,null,null,null
2022/06/27,2.7,17.62,16.27
2022/06/28,4.46,17.49,16.3
2022/06/29,4.04,18.92,17.67
2022/06/30,5.1,20.06,18.8
2022/07/01,7.22,20.51,19.4
2022/07/02,null,null,null
2022/07/03,null,null,null
2022/07/04,7.29,24.93,23.48
2022/07/05,6.32,26.8,25.13
2022/07/06,9.18,31.41,29.5
2022/07/07,10.2,35.25,33.1
2022/07/08,9.57,38.48,36.13
2022/07/09,null,null,null
2022/07/10,null,null,null
2022/07/11,14.56,47.63,44.74
2022/07/12,14.29,52.28,49.02
2022/07/13,13,54.92,51.56
2022/07/14,16.98,57.72,54.44
2022/07/15,20.56,61.28,58.18
2022/07/16,21.9,62.78,59.7
2022/07/17,23.53,66.14,62.97
2022/07/18,24.77,65.55,62.41
2022/07/19,32.69,72.63,69.82
2022/07/20,25.69,74.8,71.45
2022/07/21,28.7,77.23,74.06
2022/07/22,29.31,76.58,73.49
2022/07/23,32.23,77.23,74.21
2022/07/24,35.29,77.95,75.13
2022/07/25,34.19,79.15,76.38
2022/07/26,30.95,77.04,74.16
2022/07/27,29.23,80.16,76.88
2022/07/28,31.54,83.6,80.25
2022/07/29,32.81,84.81,81.52
2022/07/30,36.36,78.25,75.73
2022/07/31,37.21,79.2,76.73
2022/08/01,35.16,81.02,78.43
