期間,鶴見区,神奈川区,西区,中区,南区,港南区,保土ケ谷区,旭区,磯子区,金沢区,港北区,緑区,青葉区,都筑区,戸塚区,栄区,泉区,瀬谷区,市外,横浜市,神奈川県,日本
2021/01/07時点 *5,863,778,425,899,994,625,560,578,475,432,1093,383,853,516,639,182,265,219,571,11210,24780,265299
2021/01/14時点,1024,887,512,1101,1207,773,654,717,593,544,1323,478,985,628,790,225,348,282,726,13693,30691,309214
2021/01/21時点,1187,1020,590,1214,1365,955,772,864,712,637,1488,555,1116,709,919,276,439,351,907,15972,36326,351020
2021/01/28時点,1256,1092,620,1272,1474,1015,851,957,764,717,1593,634,1193,765,980,319,472,395,1014,17279,39592,379516
2021/02/04時点,1327,1141,658,1330,1534,1095,910,997,816,778,1650,660,1243,792,1038,338,523,424,1085,18235,41628,399048
2021/02/11時点,1373,1176,681,1375,1583,1174,928,1047,846,806,1692,686,1261,809,1059,351,536,450,1133,18862,42897,411751
2021/02/18時点,1401,1188,696,1408,1619,1202,948,1067,870,830,1724,712,1270,827,1079,360,541,457,1157,19252,43725,421967
2021/02/25時点,1432,1224,711,1420,1641,1220,963,1111,901,852,1740,730,1283,835,1090,369,548,461,1173,19600,44490,429472
2021/03/04時点,1473,1234,717,1427,1657,1235,969,1137,914,870,1770,746,1297,847,1109,375,562,467,1195,19897,45311,436728
2021/03/11時点,1524,1242,727,1436,1671,1258,982,1169,920,886,1794,761,1318,853,1125,382,571,473,1221,20209,46082,444289
2021/03/18時点,1546,1268,738,1447,1687,1271,994,1187,928,901,1814,781,1371,859,1144,395,574,480,1241,20522,46790,452702
2021/03/25時点,1573,1308,744,1460,1714,1283,1010,1203,939,909,1827,793,1399,872,1157,399,579,482,1255,20802,47462,462840
2021/04/01時点,1591,1336,757,1470,1726,1290,1046,1237,951,917,1855,803,1412,882,1209,404,596,497,1271,21146,48204,475044
2021/04/08時点,1621,1362,768,1478,1739,1308,1055,1256,961,931,1887,822,1432,891,1251,413,615,504,1296,21486,49068,496206
2021/04/15時点,1669,1383,786,1487,1766,1324,1092,1276,974,945,1925,837,1467,915,1285,423,626,519,1323,21918,50203,520745
2021/04/22時点,1718,1429,796,1512,1783,1347,1116,1297,1008,959,2027,859,1527,949,1326,436,649,532,1375,22541,51748,551898
2021/04/29時点,1769,1468,808,1536,1813,1384,1131,1309,1030,968,2106,890,1582,992,1362,450,676,548,1423,23141,53295,586782
2021/05/06時点,1809,1509,829,1571,1841,1429,1150,1334,1059,1000,2178,934,1654,1039,1396,476,688,566,1465,23823,54869,620994
2021/05/13時点,1852,1566,848,1623,1878,1456,1191,1357,1079,1015,2278,973,1725,1082,1457,487,696,577,1509,24545,56909,665547
2021/05/20時点,1920,1629,880,1668,1923,1496,1222,1399,1106,1050,2361,1001,1789,1129,1498,502,717,588,1548,25322,58895,704159
2021/05/27時点,1981,1669,899,1698,1963,1531,1259,1459,1139,1080,2426,1026,1837,1172,1547,523,729,612,1597,26043,60626,733887
2021/06/03時点,2045,1708,917,1742,2003,1567,1300,1506,1161,1102,2479,1044,1862,1201,1599,534,744,625,1623,26658,62108,755065
2021/06/10時点,2118,1745,940,1779,2050,1599,1327,1537,1184,1123,2526,1069,1915,1222,1631,548,766,640,1650,27265,63558,769920
2021/06/17時点,2163,1779,961,1825,2098,1626,1357,1559,1209,1138,2580,1081,1957,1243,1664,556,773,653,1685,27803,64889,780898
2021/06/24時点,2198,1832,1000,1858,2147,1644,1388,1580,1236,1158,2617,1103,1982,1256,1687,566,785,661,1734,28328,66154,791082
2021/07/01時点,2239,1880,1037,1902,2200,1667,1407,1627,1263,1179,2697,1122,2018,1299,1722,574,798,681,1749,28957,67602,801721
2021/07/08時点,2285,1934,1063,1970,2267,1693,1448,1652,1291,1197,2783,1148,2066,1321,1764,580,820,692,1778,29648,69262,813976
2021/07/15時点,2362,2008,1085,2021,2361,1733,1501,1689,1333,1228,2877,1186,2125,1355,1830,607,849,712,1810,30568,71668,831193
2021/07/22時点,2486,2104,1132,2113,2467,1772,1568,1757,1386,1279,3012,1235,2239,1427,1906,646,904,741,1864,31934,75109,857799
2021/07/29時点,2615,2228,1203,2229,2589,1850,1648,1867,1472,1349,3144,1280,2377,1520,2020,680,962,773,1985,33687,80351,902718
2021/08/05時点,2906,2560,1352,2448,2854,2023,1887,2133,1622,1510,3506,1475,2651,1730,2285,763,1101,882,2193,37777,90919,985690
2021/08/12時点,3308,2945,1525,2727,3155,2243,2151,2450,1843,1698,3980,1720,2963,2024,2599,879,1281,1046,2450,42883,103860,1087779
2021/08/19時点,3910,3365,1763,3011,3535,2504,2416,2776,2092,1916,4426,2061,3439,2368,3021,997,1477,1183,2742,48898,119538,1227340
2021/08/26時点,4545,3892,2007,3402,3980,2831,2881,3216,2401,2185,4997,2392,3871,2775,3442,1155,1737,1397,3038,56040,137105,1388863
2021/09/02時点,5130,4325,2174,3710,4376,3108,3197,3522,2675,2461,5562,2627,4247,3062,3761,1287,1959,1552,3250,61881,151425,1524679
2021/09/09時点,5586,4579,2286,3895,4604,3232,3387,3728,2830,2591,5880,2808,4479,3235,3968,1354,2082,1665,3380,65465,159780,1613841
2021/09/16時点,5820,4668,2332,3987,4710,3297,3495,3830,2923,2669,6037,2905,4592,3320,4084,1394,2128,1713,3447,67246,164175,1663024
2021/09/23時点 *6,5920,4737,2354,4029,4780,3352,3532,3888,2988,2717,5979,2959,4635,3358,4117,1414,2149,1748,3500,68168,166444,1687422
2021/09/30時点 *7,5952,4758,2380,4058,4832,3374,3548,3913,3015,2731,6136,2978,4662,3391,4141,1417,2160,1762,3494,68598,167590,1701309
2021/10/07時点,5974,4766,2393,4076,4857,3388,3558,3924,3024,2740,6148,2993,4675,3406,4155,1419,2163,1772,3508,68835,168189,1708742
2021/10/14時点,5981,4783,2403,4084,4869,3396,3565,3938,3032,2744,6168,3010,4682,3420,4158,1420,2167,1784,3521,69021,168586,1713268
2021/10/21時点,5989,4791,2405,4086,4875,3397,3567,3955,3037,2746,6187,3012,4694,3423,4160,1420,2167,1792,3526,69125,168779,1716088
2021/10/28時点,5993,4795,2406,4087,4876,3400,3570,3966,3038,2747,6188,3012,4697,3424,4161,1420,2169,1793,3530,69168,168874,1717980
2021/11/04時点,5999,4795,2408,4088,4878,3405,3571,3967,3040,2749,6190,3012,4699,3426,4161,1421,2169,1794,3530,69198,168942,1723599
2021/11/11時点,6004,4796,2409,4089,4882,3413,3571,3967,3040,2750,6192,3012,4699,3427,4163,1421,2171,1795,3532,69229,169024,1724938
2021/11/18時点,6006,4799,2413,4090,4883,3424,3576,3968,3045,2751,6195,3012,4703,3428,4177,1427,2171,1796,3534,69294,169136,1726063
2021/11/25時点,6009,4802,2414,4090,4888,3428,3578,3971,3051,2752,6196,3014,4703,3433,4184,1429,2174,1798,3540,69350,169225,1726823
2021/12/02時点,6012,4809,2414,4094,4891,3429,3578,3971,3053,2754,6198,3015,4703,3434,4187,1429,2174,1800,3543,69384,169296,1727560
2021/12/09時点,6016,4812,2415,4094,4893,3429,3578,3972,3053,2756,6200,3016,4704,3435,4191,1429,2177,1800,3546,69412,169371,1728410
2021/12/16時点,6016,4816,2415,4099,4896,3432,3580,3973,3053,2757,6204,3016,4704,3436,4226,1434,2182,1800,3548,69483,169480,1729401
2021/12/23時点,6018,4822,2415,4106,4900,3441,3585,3977,3054,2757,6206,3022,4707,3440,4248,1436,2189,1803,3555,69577,169634,1730905
2021/12/30時点,6023,4827,2416,4118,4927,3444,3589,3979,3059,2760,6210,3022,4711,3442,4252,1437,2189,1804,3558,69663,169811,1733325
2022/01/06時点,6026,4829,2421,4126,4946,3456,3591,3989,3060,2766,6213,3025,4723,3444,4257,1437,2190,1806,3564,69765,170205,1743547
2022/01/13時点,6116,4894,2449,4181,5007,3517,3630,4034,3102,2801,6285,3076,4807,3494,4306,1448,2221,1814,3614,70692,173545,1791070
2022/01/20時点,6607,5233,2626,4399,5301,3752,3879,4344,3286,3087,6699,3308,5265,3767,4582,1523,2394,1930,3798,75676,187467,2017531
2022/01/27時点,7596,6109,3054,4967,6054,4353,4495,5127,3788,3818,7718,3864,6190,4407,5300,1760,2881,2213,4092,87682,218231,2421443
2022/02/03時点,9044,7552,3630,5904,7248,5186,5376,6275,4452,4534,9532,4614,7643,5597,6423,2120,3491,2667,4818,106006,268657,3007476
2022/02/10時点,10997,9060,4252,7091,8606,6525,6454,7702,5356,5647,11381,5517,9677,6940,7833,2591,4126,3292,5746,128696,326467,3666285
2022/02/18時点,12574,10420,4828,8001,9785,7490,7291,8690,6116,6427,13086,6428,11214,8076,9031,3003,4694,3731,6426,147214,387454,4334739
2022/02/24時点,14260,11871,5463,8860,10819,8360,8252,9865,7038,7291,14853,7385,12791,9481,10260,3486,5288,4232,7097,166855,426988,4750496
2022/03/03時点,15769,12962,5918,9508,11696,9057,9097,10806,7696,7975,16391,8182,14126,10731,11311,3867,5781,4774,7761,183340,471044,5210263
2022/03/10時点,17034,14078,6378,10167,12562,9712,9885,11695,8303,8517,18026,9002,15329,11866,12360,4222,6286,5246,8295,198895,511170,5609096
2022/03/17時点,18168,15168,6846,10765,13190,10505,10734,12513,8929,9029,19540,9699,16576,12918,13412,4503,6753,5573,8769,213523,548216,5966960
2022/03/24時点,19081,15932,7151,11198,13706,11045,11331,13144,9434,9383,20852,10193,17690,13636,14281,4751,7105,5841,9128,224815,574720,6238879
2022/03/31時点,19878,16595,7382,11572,14079,11449,11803,13666,9962,9798,21842,10619,18493,14171,15011,4971,7394,6112,9420,234150,601398,6552920
2022/04/07時点,20576,17356,7677,11913,14621,11948,12292,14263,10408,10299,22868,11119,19297,14812,15879,5227,7728,6453,9791,244460,628258,6887421
2022/04/14時点,21309,18171,7992,12344,15186,12544,12835,14912,10930,10854,23976,11569,20089,15480,16630,5490,8050,6716,10195,255205,656017,7237050
2022/04/21時点,21956,18748,8250,12718,15624,12962,13315,15545,11293,11308,24928,12046,20835,15875,17275,5696,8378,6986,10516,264187,678088,7535033
2022/04/28時点,22478,19198,8434,13021,15938,13249,13772,16135,11560,11633,25672,12374,21462,16350,17806,5865,8667,7158,10785,271490,697167,7813849
2022/05/05時点,22809,19563,8563,13204,16179,13456,14068,16471,11748,11894,26239,12662,21893,16712,18166,5971,8961,7332,10969,276793,709567,8000280
2022/05/12時点,23069,19871,8715,13337,16333,13651,14230,16740,11914,12132,26641,12845,22245,17006,18393,6061,9126,7494,11187,280923,722441,8260356
2022/05/19時点,23500,20204,8867,13514,16549,13897,14525,17033,12120,12371,27192,13083,22574,17298,18668,6208,9325,7647,11395,285903,735563,8513463
2022/05/26時点,23819,20536,8995,13632,16743,14092,14779,17255,12315,12520,27670,13245,22910,17519,19051,6316,9512,7766,11553,290161,747515,8737532
2022/06/02時点,24059,20764,9103,13790,16878,14236,14971,17399,12503,12686,27998,13360,23144,17720,19409,6407,9601,7860,11686,293507,755870,8893475
2022/06/09時点,24267,20928,9177,13911,16957,14329,15067,17532,12626,12795,28275,13507,23314,17903,19596,6448,9687,7930,11811,295993,761870,9008130
2022/06/16時点,24426,21067,9238,13976,17028,14408,15156,17649,12713,12918,28479,13581,23475,18082,19741,6469,9737,7991,11882,297949,766889,9108323
2022/06/23時点,24663,21201,9302,14064,17114,14496,15273,17773,12814,13035,28678,13664,23735,18263,19876,6504,9797,8074,11965,300224,772724,9207880
2022/06/30時点,24931,21390,9390,14193,17248,14610,15375,17910,12934,13152,29005,13796,24050,18395,20037,6564,9869,8166,12108,303056,780389,9329520
2022/07/07時点,25297,21934,9568,14415,17502,14869,15588,18183,13171,13428,29612,14031,24617,18685,20387,6702,10037,8293,12345,308597,795391,9544437
2022/07/14時点,26061,22918,9934,14836,17983,15498,16190,18847,13702,13997,30885,14465,25644,19312,21126,6998,10358,8569,12730,319986,828946,10000720
2022/07/21時点,27828,24636,10644,15937,19196,16825,17470,20339,14891,15168,33167,15358,27490,20770,22592,7572,11073,9161,13526,343576,891025,10785505
2022/07/28時点,30334,26367,11827,17465,21012,18631,19268,22451,16520,16938,35999,16727,30421,22643,24909,8369,12132,9993,15001,376940,982991,12118112
2022/08/04時点,33290,29727,13055,19298,23331,20693,21295,24692,18186,18927,39462,18485,33646,24852,27638,9328,13311,10970,16864,416983,1083034,13598290
2022/08/11時点,36143,32873,14211,21042,25301,22736,23246,26746,19757,20754,42651,20065,36695,26749,30101,10273,14541,12036,18764,454617,1174077,15086304
2022/08/18時点,37984,34904,15072,22308,26692,24213,24611,28121,21078,22076,44804,21142,38753,28097,31733,11003,15355,12758,20350,480987,1243321,16423053
2022/08/25時点,39566,36939,15754,23321,27996,25532,25846,29479,22125,23381,46752,22223,40846,29225,33326,11638,16068,13437,21872,505259,1310746,17983797
2022/09/01時点,41175,38481,16326,24092,29009,26835,26897,30706,23026,24292,48535,23186,42219,30194,34739,12178,16704,13935,23079,525541,1362271,19092657
2022/09/08時点,42295,39527,16751,24717,29759,27698,27671,31707,23693,24939,49898,23916,43389,30969,35997,12622,17269,14367,23847,540964,1400904,19882393
2022/09/15時点,43336,40484,17135,25186,30389,28547,28325,32502,24239,25575,51143,24668,44483,31753,36972,12973,17766,14759,24418,554586,1435470,20488312
2022/09/22時点,44224,41319,17426,25535,30884,29118,28915,33148,24756,26235,52242,25234,45564,32578,37818,13253,18102,15072,24866,566222,1461820,20918843
