期間,10歳未満,10代,20代,30代,40代,50代,60代,70代,80代,90歳以上
2021/01/22~2021/01/28,19.65,30.64,49.13,34.67,28.87,36.06,30.19,30.21,48.21,102.44
2021/01/29~2021/02/04,10.84,15.17,40.17,27.56,24.54,24.95,20.21,22.95,33.58,79.24
2021/02/05~2021/02/11,8.81,6.67,22.75,23.34,13.85,14.39,15.82,15.69,25.83,50.25
2021/02/12~2021/02/18,4.4,6.37,13.07,11.11,7.34,10.02,8.76,8.9,22.38,52.18
2021/02/19~2021/02/25,2.71,5.76,12.1,7.11,6.18,12.75,7.55,8.67,17.65,44.45
2021/02/26~2021/03/04,3.39,4.25,9.68,8.22,7.68,7.47,8.28,7.03,12.91,28.99
2021/03/05~2021/03/11,2.37,6.07,14.76,10.22,8.35,8.56,6.57,6.79,5.6,23.19
2021/03/12~2021/03/18,2.71,6.67,19.12,9.78,5.67,6.56,4.87,7.03,10.76,28.99
2021/03/19~2021/03/25,4.74,4.55,12.83,10.89,5.17,7.29,6.09,5.86,11.62,1.93
2021/03/26~2021/04/01,3.73,7.58,19.6,9.11,5.67,9.65,7.06,6.79,14.21,15.46
2021/04/02~2021/04/08,2.71,5.76,22.99,9.78,7.34,9.47,5.36,5.15,9.9,21.26
2021/04/09~2021/04/15,6.1,9.4,23.96,12.89,12.02,11.66,7.3,6.79,9.04,19.33
2021/04/16~2021/04/22,7.79,17.29,44.53,17.11,12.52,16.94,14.12,5.62,8.61,23.19
2021/04/23~2021/04/29,6.1,14.56,37.03,16.89,14.35,19.12,11.44,8.9,9.47,13.53
2021/04/30~2021/05/06,7.45,16.69,38.48,23.11,16.36,21.13,14.85,7.96,10.33,17.39
2021/05/07~2021/05/13,7.12,22.45,45.26,23.78,18.86,18.03,13.88,8.67,9.47,9.66
2021/05/14~2021/05/20,8.47,23.66,51.79,27.34,23.03,16.21,12.66,8.9,6.03,11.6
2021/05/21~2021/05/27,14.91,13.04,45.98,23.11,19.19,16.03,12.42,10.07,14.21,19.33
2021/05/28~2021/06/03,10.5,16.69,33.88,16.67,17.69,16.57,12.17,9.13,9.04,13.53
2021/06/04~2021/06/10,11.18,15.17,31.7,22,19.19,15.3,10.96,6.32,6.89,13.53
2021/06/11~2021/06/17,8.47,11.53,29.77,21.34,15.19,15.3,9.25,7.5,4.3,1.93
2021/06/18~2021/06/24,6.78,9.4,29.77,23.56,14.69,15.48,10.22,5.39,2.58,1.93
2021/06/25~2021/07/01,10.84,19.72,36.54,20.45,18.53,19.31,8.76,5.86,3.87,3.87
2021/07/02~2021/07/08,8.47,14.56,42.84,28.67,21.7,18.4,10.22,7.26,2.15,5.8
2021/07/09~2021/07/15,12.88,31.55,56.15,31.78,24.03,27.5,14.61,5.62,7.75,11.6
2021/07/16~2021/07/22,23.38,42.17,88.82,53.78,41.56,34.61,13.63,8.67,6.89,1.93
2021/07/23~2021/07/29,26.43,65.83,113.02,67.79,47.74,47.9,19.23,8.67,7.75,5.8
2021/07/30~2021/08/05,56.59,140.76,318.98,152.91,105.49,99.26,43.09,14.52,10.76,23.19
2021/08/06~2021/08/12,108.43,203.87,331.32,186.46,141.54,130.41,54.29,16.86,15.93,17.39
2021/08/13~2021/08/19,126.05,232.38,364.23,232.03,170.91,154.27,63.05,23.42,29.7,56.05
2021/08/20~2021/08/26,183.65,276.98,436.36,274.25,196.12,167.57,65.98,31.15,51.66,59.91
2021/08/27~2021/09/02,157.56,236.93,324.54,226.69,158.73,143.71,52.59,33.73,40.03,79.24
2021/09/03~2021/09/09,107.41,150.78,181.75,131.13,98.98,87.43,42.36,23.89,27.55,30.92
2021/09/10~2021/09/16,54.89,67.05,91.72,63.78,52.58,44.81,17.53,11.95,15.5,23.19
2021/09/17~2021/09/23,29.82,33.07,43.8,34.45,27.21,19.12,13.15,8.9,8.61,17.39
2021/09/24~2021/09/30,11.52,10.62,28.32,17.78,11.35,9.29,5.36,3.28,3.44,1.93
2021/10/01~2021/10/07,3.39,6.37,13.55,8.67,7.34,5.1,2.19,3.04,6.89,1.93
2021/10/08~2021/10/14,5.08,5.46,7.26,6.22,2.84,3.1,3.65,3.04,9.04,23.19
2021/10/15~2021/10/21,5.08,6.07,5.32,3.78,1.34,1.09,0.73,1.41,2.58,1.93
2021/10/22~2021/10/28,1.36,0.91,1.94,1.56,0.83,0.36,0.24,1.17,2.58,3.87
2021/10/29~2021/11/04,1.02,1.52,1.21,0.89,0.67,0.36,0.73,0.7,0.43,0
2021/11/12~2021/11/18,2.03,3.03,2.42,3.78,0.83,0.55,0.73,0.47,1.72,9.66
2021/11/19~2021/11/25,2.37,1.82,1.69,0.89,0.5,1.09,0.24,0.47,5.17,15.46
2021/11/26~2021/12/02,1.36,1.52,0.97,1.56,0.83,1.27,0,0.23,0.43,0
2021/12/03~2021/12/09,2.03,1.21,1.94,1.11,0.67,0.18,0,0,0,0
2021/12/10~2021/12/16,3.39,3.64,0.97,2,1.34,1.09,0.97,1.64,3.01,7.73
2021/12/17~2021/12/23,3.05,1.52,4.6,2,1.84,2.19,1.46,1.17,5.17,11.6
2021/12/24~2021/12/30,3.39,2.12,4.6,4.44,1.34,1.82,1.22,0.47,1.72,1.93
2021/12/31~2022/01/06,2.03,3.03,6.29,4.89,2.5,2.55,1.22,0.47,0.86,0
2022/01/07~2022/01/13,23.72,24.88,78.41,35.11,20.03,16.76,10.22,4.45,6.89,7.73
2022/01/14~2022/01/20,133.84,234.51,404.89,145.79,93.13,89.25,47.96,31.62,30.13,65.71
2022/01/21~2022/01/27,518.42,574.89,640.86,390.49,290.25,237.51,127.08,76.82,82.65,170.08
2022/01/28~2022/02/03,972.79,813.04,766.22,609.84,464,358.81,228.36,141.7,168.32,328.57
2022/02/04~2022/02/10,1137.46,887.36,805.67,752.97,599.03,459.71,336.94,266.54,326.73,558.56
2022/02/11~2022/02/17,1059.19,758.73,575.27,598.29,479.36,381.76,260.01,207.75,266.47,527.64
2022/02/18~2022/02/24,1155.42,789.07,614.24,625.4,516.08,389.41,284.11,221.81,275.08,562.43
2022/02/25~2022/03/03,1045.98,706.25,462.01,574.28,434.79,290.69,217.65,158.1,230.74,510.24
2022/03/04~2022/03/10,986.01,736.89,468.54,493.39,406.25,287.59,187.46,135.14,213.52,388.48
2022/03/11~2022/03/17,1020.57,726.57,426.43,471.83,386.06,259,150.45,111.25,154.11,276.38
2022/03/18~2022/03/24,784.4,533.93,373.19,386.71,308.78,190.15,115.88,71.44,77.49,148.82
2022/03/25~2022/03/31,556.03,453.24,350.68,326.04,251.36,165.2,86.43,57.15,81.79,146.89
2022/04/01~2022/04/07,543.83,538.18,439.99,329.81,274.4,185.41,97.38,58.09,94.27,183.61
2022/04/08~2022/04/14,577.03,490.25,489.36,367.15,279.4,207.82,99.81,62.77,73.61,170.08
2022/04/15~2022/04/21,558.4,406.82,359.39,335.81,225.16,157.91,84.72,45.2,71.89,135.29
2022/04/22~2022/04/28,514.69,373.15,262.59,278.25,175.75,102,60.62,38.88,61.13,90.84
2022/04/29~2022/05/05,335.78,290.63,190.95,192.91,134.86,86.33,41.39,30.21,34.44,63.78
2022/05/06~2022/05/12,204.66,176.26,189.74,148.91,105.15,68.48,43.33,27.17,52.09,135.29
2022/05/13~2022/05/19,255.82,233.9,263.8,169.35,105.99,81.05,44.8,35.37,49.07,141.09
2022/05/20~2022/05/26,281.23,196.89,167.96,152.24,104.98,71.22,36.52,25.76,34.87,69.58
2022/05/27~2022/06/02,200.25,153.51,127.78,117.12,90.8,55.37,35.54,23.42,30.99,54.12
2022/06/03~2022/06/09,148.41,110.73,90.27,92.9,61.25,39.52,29.21,23.42,26.26,50.25
2022/06/10~2022/06/16,105.72,97.08,72.85,66.23,58.08,32.6,19.72,14.29,18.08,27.06
2022/06/17~2022/06/23,141.63,97.38,90.03,76.23,55.91,44.26,25.56,18.27,15.93,44.45
2022/06/24~2022/06/30,152.14,115.89,112.54,100.68,72.1,55.37,39.2,23.19,26.26,50.25
2022/07/01~2022/07/07,261.92,270.3,236.45,173.13,146.04,110.37,69.63,46.38,50.8,73.44
2022/07/08~2022/07/14,493.34,573.98,500.97,357.59,286.08,238.42,144.61,104.93,94.27,148.82
2022/07/15~2022/07/21,998.2,1230.47,970,729.64,609.21,506.52,316.73,211.03,209.64,336.3
2022/07/22~2022/07/28,1338.39,1592.4,1343.43,1007,869.08,765.15,489.82,319.71,396.47,713.18
2022/07/29~2022/08/04,1598.28,1426.76,1552.29,1241.02,1061.03,997.56,689.7,474.76,581.58,1117.12
2022/08/05~2022/08/11,1564.06,1127.63,1356.26,1149.01,940.02,941.28,722.56,575.24,690.92,1349.05
2022/08/12~2022/08/18,1091.38,711.41,866.9,772.53,653.61,674.45,550.69,437.99,600.09,1161.58
2022/08/19~2022/08/25,900.28,619.48,841.73,726.08,587.51,606.7,504.67,443.85,614.29,1124.86
2022/08/26~2022/09/01,907.06,552.74,691.93,600.51,496.88,504.88,399.75,320.65,442.96,836.88
2022/09/02~2022/09/08,843.02,450.81,488.63,476.72,382.88,368.46,289.71,219.46,270.77,409.74
2022/09/09~2022/09/15,829.46,462.03,415.3,444.05,324.13,310,229.57,151.54,212.23,405.88
2022/09/16~2022/09/22,746.79,483.88,321.4,378.04,296.59,244.97,164.82,118.75,157.12,264.79
2022/09/23~2022/09/29,448.95,375.27,315.11,324.92,259.54,226.21,147.29,138.19,138.18,216.47
2022/09/30~2022/10/06,190.76,218.12,167.96,137.35,109.66,107.64,76.44,63.71,71.03,160.42
2022/10/07~2022/10/13,124.01,149.56,122.7,100.46,81.28,77.04,54.05,32.32,43.48,67.65
2022/10/14~2022/10/20,143.67,171.1,140.85,117.79,106.65,98.17,66.22,48.95,44.34,63.78
2022/10/21~2022/10/27,158.91,194.76,147.63,138.02,101.31,103.09,71.57,53.4,59.84,59.91
2022/10/28~2022/11/03,227.02,297,205.71,169.35,164.4,139.7,102.98,69.33,72.32,92.77
2022/11/04~2022/11/10,291.06,384.98,306.15,242.69,194.61,206.36,145.58,108.91,109.77,158.48
2022/11/11~2022/11/17,390,499.65,384.81,305.81,259.04,267.01,177.48,139.13,163.15,210.67
2022/11/18~2022/11/24,482.84,478.11,359.88,317.15,253.87,270.11,206.93,162.31,198.45,326.63
2022/11/25~2022/12/01,533.66,520.28,490.81,435.83,354.51,326.02,251.73,203.77,250.97,458.06
2022/12/02~2022/12/08,555.69,531.2,514.53,431.38,357.51,349.15,265.85,207.99,259.15,427.14
2022/12/09~2022/12/15,740.69,671.06,600.93,528.28,405.58,396.69,313.32,241.25,303.92,543.1
2022/12/16~2022/12/22,798.63,726.27,672.81,584.95,455.99,457.53,336.21,277.78,324.15,533.44
2022/12/23~2022/12/29,814.9,718.69,716.85,616.29,497.05,484.48,388.79,319.94,371.93,593.35
2022/12/30~2023/01/05,358.15,310.35,454.51,362.93,263.55,286.68,225.68,193.47,243.22,400.08
2023/01/06~2023/01/12,440.48,388.01,668.93,493.39,349.67,391.77,346.19,326.5,376.24,610.75
2023/01/13~2023/01/19,454.71,383.46,462.74,369.82,276.4,332.03,275.34,262.33,296.6,479.32
2023/01/20~2023/01/26,406.6,275.16,218.78,224.69,167.91,183.59,174.07,144.51,200.17,363.36
2023/01/27~2023/02/02,262.6,182.93,154.65,168.69,123.51,134.42,114.91,92.52,125.7,245.46
2023/02/03~2023/02/09,190.09,133.18,110.36,117.12,93.97,95.99,77.66,67.92,89.54,175.88
2023/02/10~2023/02/16,104.7,82.82,64.86,70.45,56.25,54.82,46.74,49.89,93.84,162.35
2023/02/17~2023/02/23,74.88,58.55,46.47,48.23,36.72,43.17,38.47,31.15,43.91,75.38
2023/02/24~2023/03/02,39.3,31.25,44.53,38.67,25.54,32.78,22.64,20.85,29.27,61.85
2023/03/03~2023/03/09,28.12,28.82,33.16,26.23,23.53,27.32,26.05,16.63,32.72,56.05
2023/03/10~2023/03/16,28.8,22.45,33.64,21.11,16.52,19.85,23.13,16.16,19.37,36.72
2023/03/17~2023/03/23,24.06,21.54,32.67,26.67,15.19,23.86,13.39,15.69,18.08,40.59
2023/03/24~2023/03/30,15.93,25.48,43.56,31.11,23.53,28.05,20.69,18.5,15.93,54.12
2023/03/31~2023/04/06,14.23,26.39,52.52,31.78,27.37,40.07,28.48,19.67,26.26,40.59
2023/04/07~2023/04/13,27.45,31.85,52.28,39.12,31.38,46.08,33.35,25.3,36.59,32.86
2023/04/14~2023/04/20,31.51,38.83,55.66,43.12,31.55,48.99,40.66,28.57,30.99,52.18
2023/04/21~2023/04/27,21.35,53.39,68.97,48.23,36.89,54.64,43.33,25.53,33.58,44.45
2023/04/28~2023/05/04,24.73,64.01,77.45,50.67,39.39,56.1,47.23,42.39,36.59,59.91
